,temperature,A1--Cu--fcc a=3.6200
0,0.0,0.0
1,10.0,0.049170241928157624
2,20.0,0.4190836845865216
3,30.0,1.567979542513427
4,40.0,3.5215324609861876
5,50.0,5.881329688454403
6,60.0,8.27922197046733
7,70.0,10.503258541225927
8,80.0,12.466068362487789
9,90.0,14.15276862108025
10,100.0,15.583107478648724
11,110.0,16.789658170667153
12,120.0,17.8069256818801
13,130.0,18.666642308510056
14,140.0,19.396161217656303
15,150.0,20.018290260688943
16,160.0,20.551753143982754
17,170.0,21.011796794286184
18,180.0,21.410789215455633
19,190.0,21.758790051927065
20,200.0,22.0639839958573
21,210.0,22.333061766656193
22,220.0,22.571514175814595
23,230.0,22.783871004096824
24,240.0,22.97388595514988
25,250.0,23.144689710288638
26,260.0,23.298900169577884
27,270.0,23.438715056253123
28,280.0,23.566000100923837
29,290.0,23.682342953967773
30,300.0,23.789089473903406
31,310.0,23.887396354337405
32,320.0,23.97826193926349
33,330.0,24.062553458492143
34,340.0,24.141014276837296
35,350.0,24.214297838338297
36,360.0,24.28298056580593
37,370.0,24.347554773496515
38,380.0,24.408470069544393
39,390.0,24.466115279029328
40,400.0,24.520840121492842
41,410.0,24.572956150439175
42,420.0,24.62274036071362
43,430.0,24.670442701532217
44,440.0,24.716287015108353
45,450.0,24.760475794316044
46,460.0,24.803194431925395
47,470.0,24.844617544001736
48,480.0,24.884896548021178
49,490.0,24.924167208641485
50,500.0,24.962568571161363
51,510.0,25.000223982827805
52,520.0,25.03724159889061
53,530.0,25.0737294704308
54,540.0,25.109784588980997
55,550.0,25.145509088535597
56,560.0,25.180992281417833
57,570.0,25.216310860239034
58,580.0,25.25155751903815
59,590.0,25.286813940073706
60,600.0,25.322152529674007
61,610.0,25.357644424240025
62,620.0,25.393364567911956
63,630.0,25.429410196003744
64,640.0,25.465837036186933
65,650.0,25.502711574133293
66,660.0,25.54011895493291
67,670.0,25.578128603935713
68,680.0,25.61681878691349
69,690.0,25.65627260678955
70,700.0,25.696562580056153
71,710.0,25.737770412408683
72,720.0,25.780015807675568
73,730.0,25.82332570614841
74,740.0,25.867778890323525
75,750.0,25.913534469240016
76,760.0,25.96067530129007
77,770.0,26.00929119019618
78,780.0,26.05949203845092
79,790.0,26.111399985975673
80,800.0,26.165134866834254
81,810.0,26.220831117775777
82,820.0,26.278616512922273
83,830.0,26.338635054244175
84,840.0,26.40106201896691
85,850.0,26.466053131350346
86,860.0,26.53376313565514
87,870.0,26.604420575132004
88,880.0,26.67822096106795
89,890.0,26.755354029238113
90,900.0,26.83608483395525
91,910.0,26.920667306624892
92,920.0,27.009371784568973
93,930.0,27.10249482804823
94,940.0,27.200347196592634
95,950.0,27.303266111147824
96,960.0,27.411681449996895
97,970.0,27.52598538335318
98,980.0,27.64658396507413
99,990.0,27.77398552681514
100,1000.0,
