,temperature,L1_2--AuCu3 a=3.5375
0,0.0,-4.391480493434716
1,10.0,-4.391480607023994
2,20.0,-4.39148283907498
3,30.0,-4.391494888308989
4,40.0,-4.391533525545055
5,50.0,-4.391622088793738
6,60.0,-4.391784514999221
7,70.0,-4.392041265679373
8,80.0,-4.392407867292358
9,90.0,-4.392895040951141
10,100.0,-4.393509472798676
11,110.0,-4.394254717526155
12,120.0,-4.3951320192443175
13,130.0,-4.3961409698716
14,140.0,-4.3972800142285875
15,150.0,-4.398546830172174
16,160.0,-4.39993859111588
17,170.0,-4.4014521818920675
18,180.0,-4.403084309730123
19,190.0,-4.404831627125721
20,200.0,-4.4066907932339765
21,210.0,-4.408658497165067
22,220.0,-4.410731526091176
23,230.0,-4.4129067596868
24,240.0,-4.415181177896875
25,250.0,-4.417551896428929
26,260.0,-4.4200161400479745
27,270.0,-4.422571239177483
28,280.0,-4.425214663378186
29,290.0,-4.427943980121529
30,300.0,-4.430756879585668
31,310.0,-4.433651135880435
32,320.0,-4.436624641812611
33,330.0,-4.439675376464903
34,340.0,-4.4428014083186245
35,350.0,-4.446000895965162
36,360.0,-4.449272074956133
37,370.0,-4.452613250337122
38,380.0,-4.456022817076589
39,390.0,-4.459499199813415
40,400.0,-4.4630409570153
41,410.0,-4.466646652454877
42,420.0,-4.470314901648222
43,430.0,-4.474044405122779
44,440.0,-4.477833886599229
45,450.0,-4.481682165017712
46,460.0,-4.4855880561938255
47,470.0,-4.489550428490919
48,480.0,-4.493568237627612
49,490.0,-4.497640383605391
50,500.0,-4.501765920363548
51,510.0,-4.505943877843359
52,520.0,-4.510173276433688
53,530.0,-4.51445319982487
54,540.0,-4.518782846636139
55,550.0,-4.5231613136454225
56,560.0,-4.527587816761475
57,570.0,-4.532061522161149
58,580.0,-4.536581728648848
59,590.0,-4.54114769551524
60,600.0,-4.545758616574197
61,610.0,-4.550413788116443
62,620.0,-4.555112632717332
63,630.0,-4.559854442299482
64,640.0,-4.564638594711313
65,650.0,-4.569464475401126
66,660.0,-4.5743314874972425
67,670.0,-4.579238910649507
68,680.0,-4.584186446445664
69,690.0,-4.589173342928424
70,700.0,-4.5941990676171764
71,710.0,-4.599263200768741
72,720.0,-4.604365039494609
73,730.0,-4.609504351073343
74,740.0,-4.614680378380382
75,750.0,-4.619892885062196
76,760.0,-4.625141345855986
77,770.0,-4.63042511528672
78,780.0,-4.635744029705012
79,790.0,-4.641097535895024
80,800.0,-4.646485100362242
81,810.0,-4.651906583556629
82,820.0,-4.6573613362626745
83,830.0,-4.662849126530078
84,840.0,-4.668369558459126
85,850.0,-4.673922017369282
86,860.0,-4.679506538009467
87,870.0,-4.685122544053674
88,880.0,-4.690769650878026
89,890.0,-4.696447370616578
90,900.0,-4.702155789728796
91,910.0,-4.707894513082136
92,920.0,-4.713662840719066
93,930.0,-4.719460744247863
94,940.0,-4.725288000739065
95,950.0,-4.7311442116443985
96,960.0,-4.737028379095101
97,970.0,-4.742941415274626
98,980.0,-4.748882982418858
99,990.0,-4.754851676929325
100,1000.0,
