calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6ba603b4-30b4-4993-b4c2-3aa70858c890,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.692343014162893,4.692343014162893,4.692343014162893,90.0,90.0,90.0,1e-08,negative,558.410,7.512,7.511,0.000,-0.000,-0.000,7.512,558.410,7.512,0.000,-0.000,-0.000,7.512,7.512,558.410,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-14.993,0.000,-0.000,0.000,-0.000,-0.000,0.000,-14.993,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-14.993
6ba603b4-30b4-4993-b4c2-3aa70858c890,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.692343014162893,4.692343014162893,4.692343014162893,90.0,90.0,90.0,1e-08,positive,558.410,7.512,7.512,0.000,0.000,0.000,7.512,558.410,7.512,0.000,0.000,0.000,7.512,7.512,558.410,-0.000,0.000,0.000,0.000,-0.000,0.000,-14.993,0.000,0.000,-0.000,0.000,0.000,-0.000,-14.993,0.000,-0.000,0.000,0.000,0.000,0.000,-14.993
421fb463-b831-499b-8e5a-6534898f4dc5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.692343014162893,4.692343014162893,4.692343014162893,90.0,90.0,90.0,1e-07,negative,558.410,7.512,7.512,-0.000,-0.000,-0.000,7.512,558.410,7.512,0.000,-0.000,-0.000,7.512,7.512,558.410,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-14.993,0.000,-0.000,0.000,0.000,-0.000,-0.000,-14.993,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-14.993
421fb463-b831-499b-8e5a-6534898f4dc5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.692343014162893,4.692343014162893,4.692343014162893,90.0,90.0,90.0,1e-07,positive,558.410,7.511,7.511,0.000,0.000,0.000,7.511,558.410,7.511,-0.000,0.000,0.000,7.511,7.511,558.410,-0.000,0.000,0.000,-0.000,-0.000,0.000,-14.993,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-14.993,0.000,-0.000,0.000,-0.000,0.000,0.000,-14.993
80cc32de-89d0-4604-ae8d-924bef659def,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.692343014162893,4.692343014162893,4.692343014162893,90.0,90.0,90.0,1e-06,negative,558.414,7.512,7.512,0.000,-0.000,0.000,7.512,558.414,7.512,-0.000,-0.000,-0.000,7.512,7.512,558.414,0.000,-0.000,-0.000,0.000,0.000,-0.000,-14.993,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-14.993,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-14.993
80cc32de-89d0-4604-ae8d-924bef659def,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.692343014162893,4.692343014162893,4.692343014162893,90.0,90.0,90.0,1e-06,positive,558.406,7.511,7.511,-0.000,0.000,0.000,7.511,558.406,7.511,0.000,0.000,0.000,7.511,7.511,558.406,-0.000,0.000,0.000,-0.000,-0.000,0.000,-14.993,0.000,0.000,-0.000,-0.000,0.000,-0.000,-14.993,0.000,-0.000,0.000,-0.000,0.000,0.000,-14.993
3bd5fdc6-784b-4b29-a3ee-3384c2298088,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B2--CsCl,B2--CsCl,2.791025556014247,2.791025556014247,2.791025556014247,90.0,90.0,90.0,1e-08,negative,140.491,160.900,160.900,0.000,0.000,-0.000,160.900,140.491,160.900,0.000,0.000,0.000,160.900,160.900,140.491,0.000,0.000,-0.000,0.000,0.000,0.000,148.871,0.000,-0.000,0.000,0.000,0.000,0.000,148.871,-0.000,0.000,0.000,0.000,0.000,0.000,148.871
3bd5fdc6-784b-4b29-a3ee-3384c2298088,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B2--CsCl,B2--CsCl,2.791025556014247,2.791025556014247,2.791025556014247,90.0,90.0,90.0,1e-08,positive,140.491,160.900,160.900,-0.000,-0.000,0.000,160.900,140.491,160.900,-0.000,-0.000,0.000,160.900,160.900,140.491,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,148.871,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,148.871,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,148.871
9d3260a5-aa27-4dac-91d5-50988853d1f4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B2--CsCl,B2--CsCl,2.791025556014247,2.791025556014247,2.791025556014247,90.0,90.0,90.0,1e-07,negative,140.491,160.900,160.900,0.000,0.000,-0.000,160.900,140.491,160.900,0.000,0.000,-0.000,160.900,160.900,140.491,0.000,0.000,-0.000,0.000,0.000,0.000,148.871,-0.000,-0.000,0.000,0.000,0.000,0.000,148.871,-0.000,0.000,0.000,0.000,0.000,0.000,148.871
9d3260a5-aa27-4dac-91d5-50988853d1f4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B2--CsCl,B2--CsCl,2.791025556014247,2.791025556014247,2.791025556014247,90.0,90.0,90.0,1e-07,positive,140.491,160.900,160.900,-0.000,-0.000,0.000,160.900,140.491,160.900,-0.000,-0.000,-0.000,160.900,160.900,140.491,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,148.871,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,148.871,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,148.871
