,temperature,A1--Cu--fcc a=3.5500,A3--Mg--hcp a=2.5015
0,0.0,-4.369878956836262,-4.370036168237068
1,10.0,-4.369879208902117,-4.370036488383886
2,20.0,-4.369882695687779,-4.370040188928432
3,30.0,-4.369898404932197,-4.370056929611883
4,40.0,-4.369942482575295,-4.37010493883133
5,50.0,-4.370036443906842,-4.370208248254254
6,60.0,-4.370202474492165,-4.370390854242955
7,70.0,-4.37045987242321,-4.370672874755121
8,80.0,-4.370823628211168,-4.371069323186987
9,90.0,-4.3713043634677655,-4.371590347388227
10,100.0,-4.371908940073961,-4.372242080502808
11,110.0,-4.372641221085677,-4.373027567445921
12,120.0,-4.3735028165100225,-4.373947588046586
13,130.0,-4.374493676638552,-4.375001330639717
14,140.0,-4.375612591062624,-4.376186884122688
15,150.0,-4.376857542273408,-4.377501622578477
16,160.0,-4.378225988375293,-4.378942457212332
17,170.0,-4.3797150371528,-4.3805060400328175
18,180.0,-4.381321614289238,-4.38218889097927
19,190.0,-4.383042545549747,-4.383987491451016
20,200.0,-4.384874635466692,-4.385898355295635
21,210.0,-4.386814729730606,-4.3879180569055904
22,220.0,-4.388859718187173,-4.390043271481265
23,230.0,-4.391006578565044,-4.392270789988317
24,240.0,-4.393252401133423,-4.394597523822521
25,250.0,-4.395594362813636,-4.3970205153796025
26,260.0,-4.398029764296511,-4.399536926307385
27,270.0,-4.400556017078615,-4.402144056129176
28,280.0,-4.403170622570757,-4.404839318892398
29,290.0,-4.405871225568319,-4.4076202616558815
30,300.0,-4.408655538360295,-4.410484525206518
31,310.0,-4.411521407307834,-4.413429882321573
32,320.0,-4.414466742591261,-4.416454192984657
33,330.0,-4.4174895682747275,-4.419555415288857
34,340.0,-4.420587995937504,-4.422731614016641
35,350.0,-4.423760213334392,-4.4259809262148915
36,360.0,-4.427004477225579,-4.429301589052672
37,370.0,-4.430319128554362,-4.4326919020696485
38,380.0,-4.433702594938281,-4.43615023674515
39,390.0,-4.437153343795227,-4.439675062718836
40,400.0,-4.440669919931117,-4.443264870136597
41,410.0,-4.444250918723386,-4.446918257947604
42,420.0,-4.4478950035066624,-4.450633846524828
43,430.0,-4.451600880102068,-4.454410330160075
44,440.0,-4.455367318308704,-4.458246456300731
45,450.0,-4.4591931171940935,-4.462141002069628
46,460.0,-4.463077142205725,-4.466092827765148
47,470.0,-4.467018284342043,-4.470100806154049
48,480.0,-4.471015477379786,-4.474163862679391
49,490.0,-4.475067714851026,-4.4782809604324845
50,500.0,-4.479173991618901,-4.482451102872614
51,510.0,-4.483333369751477,-4.486673327170954
52,520.0,-4.487544926320197,-4.490946702126856
53,530.0,-4.491807760120902,-4.495270338660477
54,540.0,-4.496121036541678,-4.499643360038592
55,550.0,-4.500483916730255,-4.50406494981622
56,560.0,-4.504895615921269,-4.5085342824495225
57,570.0,-4.509355329879096,-4.513050577116304
58,580.0,-4.513862331260591,-4.517613076090794
59,590.0,-4.518415883469587,-4.522221056389216
60,600.0,-4.523015272610061,-4.526873797692104
61,610.0,-4.527659840975997,-4.531570628344771
62,620.0,-4.532348909849973,-4.53631085706199
63,630.0,-4.537081831039887,-4.541093834154275
64,640.0,-4.541857977257257,-4.545918970174505
65,650.0,-4.546676795063427,-4.5507856154313355
66,660.0,-4.551537633881367,-4.555693191931023
67,670.0,-4.556439950673912,-4.560641136093282
68,680.0,-4.561383185225425,-4.565628859492204
69,690.0,-4.5663667922484095,-4.570655836889366
70,700.0,-4.571390258595779,-4.575721539373516
71,710.0,-4.57645304301396,-4.580825459679505
72,720.0,-4.581554677374363,-4.585967073719043
73,730.0,-4.586694667289365,-4.591145911340125
74,740.0,-4.591872572663771,-4.596361498881622
75,750.0,-4.597087856339557,-4.601613365416456
76,760.0,-4.602340133415434,-4.606901054710537
77,770.0,-4.60762894930914,-4.61222413985261
78,780.0,-4.612953856133776,-4.617582184245188
79,790.0,-4.618314487867542,-4.6229747678971025
80,800.0,-4.623710366549149,-4.628401474327668
81,810.0,-4.629141161433112,-4.633861922593185
82,820.0,-4.634606437578809,-4.639355698323088
83,830.0,-4.640105833970958,-4.644882452850972
84,840.0,-4.645639004202641,-4.650441797255092
85,850.0,-4.651205564615375,-4.656033355565513
86,860.0,-4.6568051552195415,-4.661656799640652
87,870.0,-4.6624374267273225,-4.667311764410941
88,880.0,-4.668102051056821,-4.672997915653728
89,890.0,-4.673798722069244,-4.678714919187248
90,900.0,-4.67952707648718,-4.684462448913137
91,910.0,-4.6852868268432255,-4.690240187072322
92,920.0,-4.691077615794741,-4.696047832844222
93,930.0,-4.696899215390981,-4.701885059441053
94,940.0,-4.702751270455776,-4.707751596142628
95,950.0,-4.708633486921155,-4.713647120850464
96,960.0,-4.714545611261878,-4.7195713795150365
97,970.0,-4.720487361551774,-4.725524051570643
98,980.0,-4.7264584546756865,-4.731504909988284
99,990.0,-4.732458599620764,-4.737513641924194
100,1000.0,,
