,temperature,B3--ZnS--cubic-zinc-blende a=11.9821,L1_0--AuCu a=2.5228
0,0.0,0.0,0.0
1,10.0,0.7210964223913361,0.007508949622286891
2,20.0,3.9092252250611037,0.06985477045294693
3,30.0,7.841888321465285,0.2711685871961109
4,40.0,11.438069140892779,0.6926321860588396
5,50.0,14.552966340975965,1.3580467589972405
6,60.0,17.247512560999354,2.24051652519704
7,70.0,19.60256235951713,3.29127344851574
8,80.0,21.685761074585077,4.459571373082873
9,90.0,23.549260162432493,5.701657607429329
10,100.0,25.23275331420798,6.983228813933654
11,110.0,26.766662563336766,8.278893248230832
12,120.0,28.174610498813966,9.570600655658001
13,130.0,29.475208421888684,10.845949385581342
14,140.0,30.683330157293078,12.096716744497362
15,150.0,31.81102265834799,13.31769668449295
16,160.0,32.86816394082391,14.505824042131048
17,170.0,33.86294480425835,15.659532492449914
18,180.0,34.80222648051732,16.778291379761665
19,190.0,35.691809828983494,17.86227487354946
20,200.0,36.53664062335821,18.912127167362833
21,210.0,37.340968041634014,19.928796647634023
22,220.0,38.10846844165854,20.913419305543247
23,230.0,38.8423430650237,21.867237204769886
24,240.0,39.54539593068009,22.791541871803535
25,250.0,40.22009651031179,23.687635393488694
26,260.0,40.86863059266641,24.556804088299387
27,270.0,41.492941892945105,25.400301097141647
28,280.0,42.09476634485575,26.219335289096346
29,290.0,42.67566055855963,27.0150646228512
30,300.0,43.23702559040567,27.788592634619167
31,310.0,43.780126917416645,28.540967101190986
32,320.0,44.30611131810609,29.273180196878794
33,330.0,44.81602121505228,29.986169656587883
34,340.0,45.31080692217433,30.680820596416524
35,350.0,45.79133715234425,31.35796774326671
36,360.0,46.25840807272141,32.01839789724709
37,370.0,46.71275114148804,32.66285250281444
38,380.0,47.15503991704884,33.29203024238731
39,390.0,47.58589599681547,33.906589593364224
40,400.0,48.00589421543,34.507151309215985
41,410.0,48.415567210282155,35.09430079940769
42,420.0,48.815409444335565,35.668590393100985
43,430.0,49.20588076170638,36.23054147874362
44,440.0,49.58740953950686,36.78064651676631
45,450.0,49.9603954896495,37.31937092608094
46,460.0,50.325212156149,37.84715484748866
47,470.0,50.682209146730386,38.36441478864932
48,480.0,51.03171413189936,38.871545156246796
49,490.0,51.37403463990778,39.368919681513056
50,500.0,51.709459672088606,39.85689274553047
51,510.0,52.038261159670185,40.33580061073448
52,520.0,52.360695280363714,40.80596256496331
53,530.0,52.67700365057664,41.267681984160454
54,540.0,52.987414407088885,41.72124731954174
55,550.0,53.29214319023788,42.1669330147765
56,560.0,53.59139403917621,42.60500035835298
57,570.0,53.88536020845862,43.03569827599844
58,580.0,54.17422491409918,43.45926406764958
59,590.0,54.45816201628603,43.87592409320147
60,600.0,54.73733664507965,44.285894410890855
61,610.0,55.0119057747166,44.68938137192991
62,620.0,55.28201875150475,45.086582174689205
63,630.0,55.547817779716205,45.47768538150945
64,640.0,55.809438369441416,45.862871400931176
65,650.0,56.067009749901956,46.24231293795614
66,660.0,56.32065525138783,46.61617541473265
67,670.0,56.5704926586078,46.98461736383217
68,680.0,56.816634538004244,47.347790796167786
69,690.0,57.05918854128321,47.705841545408525
70,700.0,57.29825768721039,48.05890959057834
71,710.0,57.53394062350683,48.407129358466804
72,720.0,57.766331870515664,48.750630007228544
73,730.0,57.99552204812551,49.089535692580505
74,740.0,58.22159808733146,49.423965817775915
75,750.0,58.44464342764322,49.75403526852761
76,760.0,58.66473820147532,50.07985463389071
77,770.0,58.88195940653165,50.40153041411144
78,780.0,59.09638106710736,50.71916521628674
79,790.0,59.30807438515367,51.032857938717896
80,800.0,59.51710788187398,51.34270394464405
81,810.0,59.72354753055841,51.648795226148934
82,820.0,59.92745688129164,51.95122055880677
83,830.0,60.128897178128916,52.25006564771927
84,840.0,60.32792746927774,52.54541326551034
85,850.0,60.52460471078077,52.837343382754334
86,860.0,60.718983864151994,53.12593329134933
87,870.0,60.91111798838315,53.41125772127941
88,880.0,61.10105832671812,53.69338895118093
89,890.0,61.28885438852208,53.972396913067726
90,900.0,61.47455402660533,54.248349291621544
91,910.0,61.65820351027674,54.52131161833951
92,920.0,61.839847594419936,54.79134736087473
93,930.0,62.019529584840264,55.05851800784657
94,940.0,62.19729140013362,55.32288314938218
95,950.0,62.3731736302849,55.58450055365486
96,960.0,62.54721559220486,55.843426239661625
97,970.0,62.71945538239672,56.099714546419975
98,980.0,62.88992992693408,56.35341819882303
99,990.0,63.05867502889735,56.60458837033598
100,1000.0,63.22572541344184,56.853274742709964
