,temperature,L1_2--AuCu3 a=3.5375
0,0.0,0.0
1,10.0,5.4810151761481254e-08
2,20.0,3.4684359628188825e-07
3,30.0,1.2273189969613688e-06
4,40.0,2.96118995407342e-06
5,50.0,5.502779140108985e-06
6,60.0,8.579957525338269e-06
7,70.0,1.1883195362127378e-05
8,80.0,1.5167593513671287e-05
9,90.0,1.82754852924828e-05
10,100.0,2.1121526707392934e-05
11,110.0,2.3672039463584225e-05
12,120.0,2.5925374493985745e-05
13,130.0,2.7896857465150335e-05
14,140.0,2.961115189666719e-05
15,150.0,3.1094534737136445e-05
16,160.0,3.2375139436468916e-05
17,170.0,3.347800955457874e-05
18,180.0,3.442509278241696e-05
19,190.0,3.5239324876495076e-05
20,200.0,3.593578461587298e-05
21,210.0,3.652999873024057e-05
22,220.0,3.703746358093568e-05
23,230.0,3.746678928702355e-05
24,240.0,3.78292364133502e-05
25,250.0,3.8134667411201776e-05
26,260.0,3.8386699438707745e-05
27,270.0,3.8593173284523904e-05
28,280.0,3.8760580143001863e-05
29,290.0,3.889318353046107e-05
30,300.0,3.8994127332717124e-05
31,310.0,3.906677988306276e-05
32,320.0,3.911558865558637e-05
33,330.0,3.914193613861064e-05
34,340.0,3.9148925262592074e-05
35,350.0,3.913881065721495e-05
36,360.0,3.911193255526126e-05
37,370.0,3.907133370258648e-05
38,380.0,3.901606577605896e-05
39,390.0,3.89512754889542e-05
40,400.0,3.88796956989445e-05
41,410.0,3.8794641609902484e-05
42,420.0,3.8700423353632247e-05
43,430.0,3.85981744801475e-05
44,440.0,3.849072374803965e-05
45,450.0,3.837858297897842e-05
46,460.0,3.8257249530180654e-05
47,470.0,3.813374478552548e-05
48,480.0,3.8003578218509594e-05
49,490.0,3.786900252733341e-05
50,500.0,3.773646032322312e-05
51,510.0,3.759576021063242e-05
52,520.0,3.744641372182326e-05
53,530.0,3.730013509265118e-05
54,540.0,3.715271699926734e-05
55,550.0,3.7000407698852216e-05
56,560.0,3.6845140894275587e-05
57,570.0,3.6689883084323915e-05
58,580.0,3.653893398102795e-05
59,590.0,3.6378814012485547e-05
60,600.0,3.6209043336932125e-05
61,610.0,3.604661347502621e-05
62,620.0,3.5887212664158646e-05
63,630.0,3.572358823038944e-05
64,640.0,3.556111907521003e-05
65,650.0,3.539860612218417e-05
66,660.0,3.522507129424109e-05
67,670.0,3.506176374141468e-05
68,680.0,3.4903861451587786e-05
69,690.0,3.473051358649212e-05
70,700.0,3.456545901145615e-05
71,710.0,3.439386896845897e-05
72,720.0,3.4227333478147985e-05
73,730.0,3.406089866382905e-05
74,740.0,3.3891425759695015e-05
75,750.0,3.3734004099979795e-05
76,760.0,3.3558766526703215e-05
77,770.0,3.3389130593368966e-05
78,780.0,3.323022661363977e-05
79,790.0,3.3055358876098924e-05
80,800.0,3.289078171564489e-05
81,810.0,3.272802724518239e-05
82,820.0,3.2559450179074876e-05
83,830.0,3.240042730176096e-05
84,840.0,3.222573778613481e-05
85,850.0,3.2061294993968465e-05
86,860.0,3.190833793519229e-05
87,870.0,3.173997507000397e-05
88,880.0,3.1562092338782556e-05
89,890.0,3.140078132341854e-05
90,900.0,3.125988266606839e-05
91,910.0,3.1094039609926535e-05
92,920.0,3.092354694769265e-05
93,930.0,3.076732675670024e-05
94,940.0,3.062440833896137e-05
95,950.0,3.043937742471662e-05
96,960.0,3.0268130111688424e-05
97,970.0,3.016442150837221e-05
98,980.0,2.9999511913284e-05
99,990.0,2.981709836760815e-05
100,1000.0,
