calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a46966ac-92fc-444a-a675-d722ccf0a1da,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,5.47447887064243,5.47447887064243,5.47447887064243,90.0,90.0,90.0,1e-08,negative,140.368,180.229,180.229,0.000,-0.000,-0.000,180.229,140.368,180.229,0.000,-0.000,-0.000,180.229,180.229,140.368,0.000,0.000,-0.000,-0.000,0.000,0.000,-44.225,-0.000,-0.000,0.000,0.000,0.000,0.000,-44.225,-0.000,0.000,0.000,0.000,0.000,0.000,-44.225
bcac9cc7-8ce0-4bfb-8683-a92846220ec8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,9.10975969373655,9.10975969373655,9.10975969373655,90.0,90.0,90.0,1e-08,negative,-277.349,291.447,291.447,-0.000,-0.000,0.000,291.447,-277.349,291.447,-0.000,-0.000,0.000,291.447,291.447,-277.349,-0.000,-0.000,0.000,0.000,0.000,0.000,59.098,0.000,0.000,0.000,0.000,0.000,-0.000,59.098,0.000,0.000,0.000,0.000,-0.000,-0.000,59.098
f60478d8-0979-4ee5-821d-60a911e8dbba,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.63879348982794,4.63879348982794,4.63879348982794,90.0,90.0,90.0,1e-08,negative,473.662,157.244,157.244,0.000,0.000,0.000,157.244,473.662,157.244,0.000,0.000,0.000,157.244,157.244,473.662,0.000,0.000,0.000,-0.000,-0.000,0.000,-6.615,-0.000,0.000,-0.000,0.000,-0.000,0.000,-6.615,0.000,-0.000,-0.000,0.000,0.000,0.000,-6.615
a46966ac-92fc-444a-a675-d722ccf0a1da,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,5.47447887064243,5.47447887064243,5.47447887064243,90.0,90.0,90.0,1e-08,positive,204.017,148.404,148.404,-0.000,0.000,-0.000,148.404,204.017,148.404,-0.000,-0.000,0.000,148.404,148.404,204.017,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-44.225,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-44.225,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.225
bcac9cc7-8ce0-4bfb-8683-a92846220ec8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,9.10975969373655,9.10975969373655,9.10975969373655,90.0,90.0,90.0,1e-08,positive,-277.346,291.446,291.446,0.000,-0.000,-0.000,291.446,-277.346,291.446,-0.000,0.000,-0.000,291.446,291.446,-277.346,0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.098,0.000,0.000,-0.000,-0.000,-0.000,0.000,59.098,-0.000,-0.000,-0.000,-0.000,0.000,0.000,59.098
f60478d8-0979-4ee5-821d-60a911e8dbba,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.63879348982794,4.63879348982794,4.63879348982794,90.0,90.0,90.0,1e-08,positive,473.662,157.244,157.244,-0.000,-0.000,-0.000,157.244,473.662,157.244,-0.000,0.000,-0.000,157.244,157.244,473.662,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-6.615,0.000,-0.000,0.000,-0.000,0.000,-0.000,-6.615,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-6.615
ffaaf990-9a13-41d0-81e7-46b23c028c5b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,5.47447887064243,5.47447887064243,5.47447887064243,90.0,90.0,90.0,1e-07,negative,140.367,180.228,180.228,-0.000,-0.000,-0.000,180.228,140.367,180.228,0.000,0.000,-0.000,180.228,180.228,140.367,0.000,0.000,-0.000,0.000,0.000,0.000,-44.225,0.000,0.000,0.000,0.000,0.000,0.000,-44.225,-0.000,0.000,0.000,0.000,0.000,0.000,-44.225
f1b5ab3f-5a60-4564-ae6e-90736c374594,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,9.10975969373655,9.10975969373655,9.10975969373655,90.0,90.0,90.0,1e-07,negative,-277.364,291.453,291.453,-0.000,-0.000,0.000,291.453,-277.364,291.453,0.000,-0.000,0.000,291.453,291.453,-277.364,-0.000,-0.000,0.000,0.000,0.000,0.000,59.098,-0.000,0.000,0.000,0.000,0.000,-0.000,59.098,-0.000,0.000,0.000,0.000,-0.000,-0.000,59.098
e57cb9f0-c847-45dc-b7e9-26ad427872a2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.63879348982794,4.63879348982794,4.63879348982794,90.0,90.0,90.0,1e-07,negative,473.662,157.244,157.244,0.000,0.000,0.000,157.244,473.662,157.244,0.000,0.000,0.000,157.244,157.244,473.662,-0.000,-0.000,0.000,0.002,-0.001,-0.002,-28.139,0.000,0.000,-0.001,0.001,-0.001,0.000,-28.152,0.000,-0.001,-0.002,0.002,0.000,-0.000,-28.139
ffaaf990-9a13-41d0-81e7-46b23c028c5b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,5.47447887064243,5.47447887064243,5.47447887064243,90.0,90.0,90.0,1e-07,positive,204.018,148.405,148.405,-0.000,-0.000,0.000,148.405,204.018,148.405,-0.000,-0.000,0.000,148.405,148.405,204.018,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-44.225,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-44.225,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.225
f1b5ab3f-5a60-4564-ae6e-90736c374594,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,9.10975969373655,9.10975969373655,9.10975969373655,90.0,90.0,90.0,1e-07,positive,-277.330,291.441,291.441,0.000,-0.000,-0.000,291.441,-277.330,291.441,0.000,-0.000,-0.000,291.441,291.441,-277.330,0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.098,0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.098,-0.000,-0.000,-0.000,-0.000,0.000,0.000,59.098
e57cb9f0-c847-45dc-b7e9-26ad427872a2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.63879348982794,4.63879348982794,4.63879348982794,90.0,90.0,90.0,1e-07,positive,473.662,157.244,157.244,-0.000,-0.000,-0.000,157.244,473.662,157.244,-0.000,-0.000,-0.000,157.244,157.244,473.662,-0.000,-0.000,-0.000,-0.002,0.001,0.002,-28.147,-0.000,-0.000,0.001,-0.002,0.001,-0.000,-28.140,-0.000,0.001,0.002,-0.002,-0.000,-0.000,-28.147
4c957a51-a474-42ba-93e2-2fd9db4aa9f8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,5.47447887064243,5.47447887064243,5.47447887064243,90.0,90.0,90.0,1e-06,negative,-1196194.892,-968734.350,-1152094.457,28663.343,7881.612,-33580.400,-1290363.381,-1357811.639,-1101539.205,3341.341,-43752.805,19106.137,-1039478.177,-1175980.377,-1259231.562,57057.913,-10646.107,15221.792,-2198418.668,-1013746.585,-1009396.570,-123148.601,24391.799,-19280.082,-1189221.305,-2119041.813,-959549.418,-12004.660,-281065.313,42728.651,-1142557.523,-885143.832,-1801736.014,1829.797,7058.751,-189664.263
eead67e5-1529-420b-b900-947a401cf774,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,9.10975969373655,9.10975969373655,9.10975969373655,90.0,90.0,90.0,1e-06,negative,-277.518,291.508,291.508,-0.000,0.000,0.000,291.508,-277.518,291.508,0.000,-0.000,0.000,291.508,291.508,-277.518,-0.000,-0.000,0.000,0.002,0.001,0.001,59.098,-0.000,-0.000,0.001,0.002,0.001,-0.000,59.098,-0.000,0.001,0.001,0.002,-0.000,-0.000,59.098
d1ef40f8-f50d-457f-a57c-2e2dd984d36d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.63879348982794,4.63879348982794,4.63879348982794,90.0,90.0,90.0,1e-06,negative,473.662,157.244,157.244,0.000,0.000,0.000,157.244,473.662,157.244,0.000,0.000,0.000,157.244,157.244,473.662,0.000,0.000,0.000,-0.000,-0.001,-0.001,-6.615,0.000,0.000,-0.001,-0.000,-0.001,0.000,-6.615,0.000,-0.001,-0.001,-0.000,0.000,0.000,-6.615
4c957a51-a474-42ba-93e2-2fd9db4aa9f8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,5.47447887064243,5.47447887064243,5.47447887064243,90.0,90.0,90.0,1e-06,positive,140.377,180.237,180.237,-0.000,0.000,0.000,180.237,140.377,180.237,0.000,0.000,-0.000,180.237,180.237,140.377,-0.000,-0.000,0.000,2030474.775,826527.939,1079858.152,-375615.582,12000.080,-65542.921,1188627.478,2093176.397,1106103.438,-33840.171,-409725.914,-49155.028,969335.050,1064837.554,2095238.578,-13355.311,-72397.637,-370202.694
eead67e5-1529-420b-b900-947a401cf774,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,9.10975969373655,9.10975969373655,9.10975969373655,90.0,90.0,90.0,1e-06,positive,-277.177,291.385,291.385,0.000,-0.000,-0.000,291.385,-277.177,291.385,0.000,0.000,-0.000,291.385,291.385,-277.177,0.000,0.000,-0.000,-0.002,-0.001,-0.001,59.098,0.000,-0.000,-0.001,-0.002,-0.001,0.000,59.098,0.000,-0.001,-0.001,-0.002,0.000,0.000,59.098
d1ef40f8-f50d-457f-a57c-2e2dd984d36d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.63879348982794,4.63879348982794,4.63879348982794,90.0,90.0,90.0,1e-06,positive,474.025,157.062,157.062,-0.000,-0.000,-0.000,157.062,474.025,157.062,-0.000,-0.000,-0.000,157.062,157.062,474.025,-0.000,0.000,-0.000,0.000,0.001,0.001,-6.615,-0.000,-0.000,0.001,0.000,0.001,-0.000,-6.615,-0.000,0.001,0.001,0.000,-0.000,-0.000,-6.615
bf994d12-81fa-4f21-91df-319fdff10ee5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.671982123674863,5.671982123674863,5.671982123674863,90.0,90.0,90.0,1e-08,negative,199.854,209.486,209.486,-0.000,-0.000,0.000,209.486,199.854,209.486,-0.000,-0.000,-0.000,209.486,209.486,199.854,0.000,0.000,-0.000,0.000,0.000,0.000,191.110,0.000,0.000,0.000,0.000,-0.000,0.000,191.111,0.000,0.000,0.000,-0.000,-0.000,0.000,191.110
eea3c827-54f8-485e-b5ce-25e0d162eabb,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,13.050849399519786,13.050849399519786,13.050849399519786,90.0,90.0,90.0,1e-08,negative,13.428,13.428,13.428,-0.000,-0.000,-0.000,13.428,13.428,13.428,-0.000,-0.000,-0.000,13.428,13.428,13.428,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.591,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.591,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.591
e347b27c-ba25-4bb3-8864-3661154b63d0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,9.390565248591153,9.390565248591153,9.390565248591153,90.0,90.0,90.0,1e-08,negative,23.355,68.458,68.458,-0.000,-0.000,0.000,68.458,23.355,68.458,-0.000,-0.000,0.000,68.458,68.458,23.355,-0.000,-0.000,0.000,-0.001,0.000,0.000,-415.249,-0.000,0.000,0.000,-0.001,0.000,-0.000,-415.249,0.000,0.000,0.000,-0.001,-0.000,-0.000,-415.249
bf994d12-81fa-4f21-91df-319fdff10ee5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.671982123674863,5.671982123674863,5.671982123674863,90.0,90.0,90.0,1e-08,positive,199.854,209.486,209.486,-0.000,-0.000,-0.000,209.486,199.854,209.486,0.000,0.000,-0.000,209.486,209.486,199.854,0.000,0.000,-0.000,-0.000,-0.000,0.000,191.110,-0.000,0.000,-0.000,-0.000,0.000,-0.000,191.110,0.000,-0.000,-0.000,0.000,0.000,-0.000,191.110
eea3c827-54f8-485e-b5ce-25e0d162eabb,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,13.050849399519786,13.050849399519786,13.050849399519786,90.0,90.0,90.0,1e-08,positive,13.428,13.428,13.428,0.000,-0.000,0.000,13.428,13.428,13.428,-0.000,0.000,0.000,13.428,13.428,13.428,0.000,0.000,0.000,0.000,0.000,0.000,-0.591,0.000,-0.000,0.000,0.000,0.000,0.000,-0.591,-0.000,0.000,0.000,0.000,0.000,0.000,-0.591
e347b27c-ba25-4bb3-8864-3661154b63d0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,9.390565248591153,9.390565248591153,9.390565248591153,90.0,90.0,90.0,1e-08,positive,23.355,68.458,68.458,0.000,0.000,-0.000,68.458,23.355,68.458,0.000,0.000,0.000,68.458,68.458,23.355,0.000,0.000,-0.000,0.001,-0.000,-0.000,-415.249,0.000,0.000,-0.000,0.001,-0.000,0.000,-415.249,0.000,-0.000,-0.000,0.001,0.000,0.000,-415.249
09973969-4e20-48c4-ad3d-5e6cc669d344,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.671982123674863,5.671982123674863,5.671982123674863,90.0,90.0,90.0,1e-07,negative,199.854,209.486,209.486,-0.000,0.000,-0.000,209.486,199.854,209.486,-0.000,0.000,-0.000,209.486,209.486,199.854,-0.000,0.000,-0.000,0.000,0.000,0.000,188.758,-0.000,0.000,0.000,0.000,0.000,-0.000,188.758,0.000,0.000,0.000,0.000,0.000,0.000,188.758
e7e54bef-387e-4993-959b-8e9713bc77e6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,13.050849399519786,13.050849399519786,13.050849399519786,90.0,90.0,90.0,1e-07,negative,13.428,13.428,13.428,-0.000,-0.000,0.000,13.428,13.428,13.428,-0.000,-0.000,0.000,13.428,13.428,13.428,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.591,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.591,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.591
9d7163f1-1ef1-4f40-bba6-5c355923a979,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,9.390565248591153,9.390565248591153,9.390565248591153,90.0,90.0,90.0,1e-07,negative,23.355,68.458,68.458,-0.000,-0.000,0.000,68.458,23.355,68.458,-0.000,-0.000,0.000,68.458,68.458,23.355,-0.000,-0.000,0.000,0.000,0.000,0.000,68.885,-0.000,0.000,0.000,0.000,0.000,-0.000,68.885,0.000,0.000,0.000,0.000,-0.000,-0.000,68.885
09973969-4e20-48c4-ad3d-5e6cc669d344,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.671982123674863,5.671982123674863,5.671982123674863,90.0,90.0,90.0,1e-07,positive,199.854,209.486,209.486,0.000,-0.000,-0.000,209.486,199.854,209.486,-0.000,0.000,-0.000,209.486,209.486,199.854,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,188.758,0.000,-0.000,-0.000,-0.000,-0.000,0.000,188.758,0.000,-0.000,-0.000,-0.000,0.000,-0.000,188.758
e7e54bef-387e-4993-959b-8e9713bc77e6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,13.050849399519786,13.050849399519786,13.050849399519786,90.0,90.0,90.0,1e-07,positive,13.428,13.428,13.428,0.000,0.000,-0.000,13.428,13.428,13.428,0.000,0.000,-0.000,13.428,13.428,13.428,0.000,0.000,0.000,0.000,0.000,0.000,-0.591,0.000,-0.000,0.000,0.000,0.000,0.000,-0.591,-0.000,0.000,0.000,0.000,0.000,0.000,-0.591
9d7163f1-1ef1-4f40-bba6-5c355923a979,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,9.390565248591153,9.390565248591153,9.390565248591153,90.0,90.0,90.0,1e-07,positive,23.354,68.458,68.458,0.000,0.000,-0.000,68.458,23.354,68.458,0.000,0.000,-0.000,68.458,68.458,23.354,0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.885,0.000,0.000,-0.000,-0.000,-0.000,0.000,68.885,0.000,-0.000,-0.000,-0.000,0.000,0.000,68.885
2746af7e-d87f-4dc5-b81a-4705d7cdee73,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.671982123674863,5.671982123674863,5.671982123674863,90.0,90.0,90.0,1e-06,negative,199.855,209.487,209.487,-0.000,0.000,0.000,209.487,199.855,209.487,0.000,0.000,0.000,209.487,209.487,199.855,0.000,0.000,0.000,0.001,0.000,0.001,191.110,0.000,-0.000,0.000,0.001,0.001,0.000,191.110,-0.000,0.000,0.001,0.001,-0.000,0.000,191.110
9429f3be-9303-43ab-b19f-7091175f9f59,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,13.050849399519786,13.050849399519786,13.050849399519786,90.0,90.0,90.0,1e-06,negative,13.429,13.429,13.429,-0.000,-0.000,0.000,13.429,13.429,13.429,-0.000,-0.000,0.000,13.429,13.429,13.429,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,-0.591,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,-0.591,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-0.591
e4b9bb34-a500-4f68-a27f-3ca92e19a66a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,9.390565248591153,9.390565248591153,9.390565248591153,90.0,90.0,90.0,1e-06,negative,23.358,68.458,68.458,-0.000,-0.000,0.000,68.458,23.358,68.458,-0.000,-0.000,0.000,68.458,68.458,23.358,-0.000,-0.000,0.000,-0.132,0.035,0.034,-415.249,-0.000,-0.000,0.035,-0.132,0.034,-0.000,-415.249,0.000,0.035,0.034,-0.132,-0.000,-0.000,-415.249
2746af7e-d87f-4dc5-b81a-4705d7cdee73,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.671982123674863,5.671982123674863,5.671982123674863,90.0,90.0,90.0,1e-06,positive,199.854,209.486,209.486,0.000,-0.000,-0.000,209.486,199.854,209.486,0.000,-0.000,-0.000,209.486,209.486,199.854,-0.000,-0.000,0.000,-0.001,-0.000,-0.001,191.110,-0.000,-0.000,-0.000,-0.001,-0.001,0.000,191.110,-0.000,-0.000,-0.001,-0.001,0.000,-0.000,191.110
9429f3be-9303-43ab-b19f-7091175f9f59,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,13.050849399519786,13.050849399519786,13.050849399519786,90.0,90.0,90.0,1e-06,positive,13.426,13.426,13.426,0.000,0.000,-0.000,13.426,13.426,13.426,0.000,0.000,-0.000,13.426,13.426,13.426,0.000,0.000,0.000,0.001,0.001,0.001,-0.591,0.000,0.000,0.001,0.001,0.001,0.000,-0.591,0.000,0.001,0.001,0.001,0.000,0.000,-0.591
