key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
61fbe020-9eb1-49d3-acfd-3d5fe2ff6ae6,mp-1225078,mp-1225078,box,False,-4.436113732671583,-4.436113732671583,2.4941246680063056,2.4941246680063056,24.442128405167068,90.0,90.0,120.00000000000001
aca0f86e-8b40-4189-8864-ff50067355a7,oqmd-297990,oqmd-297990,box,False,-4.434635243450999,-4.434635243450999,3.537436738336185,3.537436738336185,7.042189170638636,90.0,90.0,90.0
f8b813d8-ea70-4371-8318-aa1ffaf38174,mp-1007855,mp-1007855,box,False,-4.434635243450999,-4.434635243450999,3.5374367383361864,3.5374367383361864,7.042189170638641,90.0,90.0,90.0
c5095bf7-9aec-425f-b42b-530877d23bea,L1_2--AuCu3,oqmd-347103,static,False,-4.429076442285249,-4.429076442285249,3.53745966321951,3.53745966321951,3.53745966321951,90.0,90.0,90.0
886d84b4-5161-4c55-b8ed-b22f9770e4c4,L1_2--AuCu3,oqmd-347103,dynamic,False,-4.429076442284749,-4.429076442284749,3.5374596663745135,3.5374596663745135,3.5374596663745135,90.0,90.0,90.0
514c55db-6ec8-491a-b7d0-d1e7c07ba6f0,L1_2--AuCu3,oqmd-7241,box,False,-4.4290764422794995,-4.4290764422794995,3.537459667784757,3.537459667784757,3.537459667784757,90.0,90.0,90.0
bc8b2933-8fe0-4315-925e-f068d1c5a30d,L1_2--AuCu3,mp-1418,box,False,-4.4290764422794995,-4.4290764422794995,3.537459667783713,3.537459667783713,3.537459667783713,90.0,90.0,90.0
3886d22b-7b3b-45f3-aa56-dd45eda38d5f,L1_2--AuCu3,oqmd-347103,box,False,-4.4290764422794995,-4.4290764422794995,3.5374596677847503,3.5374596677847503,3.5374596677847503,90.0,90.0,90.0
3c050765-ab61-4d58-9285-de62a2fc44c5,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.4290764422794995,-4.4290764422794995,3.5374596677833536,3.5374596677833536,3.5374596677833536,90.0,90.0,90.0
b4cf2872-d188-4bd1-a44b-fe591e73a1a7,mp-1079337,mp-1079337,box,False,-4.417409244324499,-4.417409244324499,4.06877088924443,4.99068390622381,4.31525656322394,90.0,90.0,90.0
808478b2-1f9f-492a-9fa8-8a877c651ec9,oqmd-322617,oqmd-322617,box,False,-4.415509542353499,-4.415509542353499,4.991203664727609,4.991203664727608,4.07409671961288,90.0,90.0,120.00000000000001
cab76928-f0b2-4692-8d18-04b27f96e479,D0_3--BiF3,mp-1007854,box,False,-4.330966254788686,-4.330966254788686,5.594760715322877,5.594760715322877,5.594760715322877,90.0,90.0,90.0
6f994d7e-4e11-44d4-8124-998ef7e899e5,D0_3--BiF3,D0_3--BiF3,box,False,-4.330966254764374,-4.330966254764374,5.594760715819164,5.594760715819164,5.594760715819164,90.0,90.0,90.0
8ab81500-cc6f-4c69-8c68-c37c0ac4d81f,D0_3--BiF3,oqmd-308521,box,False,-4.330966254512499,-4.330966254512499,5.594760716172336,5.594760716172336,5.594760716172336,90.0,90.0,90.0
2ce123ce-687d-4629-ac3a-b905981c6833,A15--Cr3Si,A15--Cr3Si,box,False,-4.285181208702624,-4.285181208702624,4.5128764152380905,4.5128764152380905,4.5128764152380905,90.0,90.0,90.0
7c332483-c6bf-4de0-9a1d-aefadc0e5a60,A15--Cr3Si,A15--Cr3Si,box,False,-0.00869115685285425,-0.00869115685285425,9.251717695855438,9.251717695855438,9.251717695855438,90.0,90.0,90.0
e835bddb-2a75-48a3-8a88-f360089ff16e,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.0024237367317847497,-0.0024237367317847497,7.34578551905619,7.34578551905619,7.34578551905619,90.0,90.0,90.0
