,temperature,B3--ZnS--cubic-zinc-blende a=11.9821,L1_0--AuCu a=2.5228
0,0.0,0.0,0.0
1,10.0,11.800090596412886,0.03251632262078087
2,20.0,19.55776380604383,0.25689189611031804
3,30.0,25.089956523174617,0.9089298223829597
4,40.0,23.135761208459108,2.102949461604124
5,50.0,19.26722504405046,3.7334678756724684
6,60.0,17.398831910599895,5.599401929227529
7,70.0,16.891318005495837,7.5197609888892165
8,80.0,16.93609619486051,9.371807741038632
9,90.0,17.218725005375134,11.087592289362979
10,100.0,17.49702627670343,12.638100170696482
11,110.0,17.805841248230728,14.018403479350951
12,120.0,18.038899865455356,15.236635443690961
13,130.0,18.252118429228275,16.30702812725138
14,140.0,18.571712109650274,17.24649853101779
15,150.0,18.648431852146683,18.070628057897093
16,160.0,18.90942287777458,18.79543387787198
17,170.0,18.75659941230133,19.433814018161595
18,180.0,19.13933902361844,19.998227508827643
19,190.0,19.24775124138057,20.498627479792983
20,200.0,19.46368760362359,20.943936264737136
21,210.0,18.85556377684857,21.341435232758727
22,220.0,19.97308579571511,21.69757125832684
23,230.0,19.215872349234278,22.017761349706312
24,240.0,19.53936313885102,22.30712998853391
25,250.0,19.2054402681449,22.568504544241762
26,260.0,20.00245641677488,22.805945639089582
27,270.0,19.688551807764167,23.022919886545406
28,280.0,19.731606832383626,23.22039857302471
29,290.0,19.767168700328803,23.401876931427548
30,300.0,19.8025794882724,23.56754579979325
31,310.0,20.446193835899454,23.722260528094235
32,320.0,19.21853072876038,23.86273831460409
33,330.0,19.879419081516946,23.994774860931823
34,340.0,19.9040700655704,24.11652467691597
35,350.0,19.92978401114156,24.228477250601657
36,360.0,19.156047730751723,24.335804442594377
37,370.0,20.902794376376328,24.430778799477174
38,380.0,20.80363405356879,24.52464552987422
39,390.0,19.150592976946438,24.61465499167592
40,400.0,20.032188382116455,24.686968831455594
41,410.0,20.048726167537303,24.76662003278697
42,420.0,20.063910449054692,24.843721446692104
43,430.0,20.079823630074653,24.900513996242623
44,440.0,20.096447251346493,24.97506954624942
45,450.0,20.106003483706402,25.0269256895873
46,460.0,18.611793165731225,25.085382271044143
47,470.0,23.3719454171249,25.140689709751246
48,480.0,18.441983244889826,25.18918329890084
49,490.0,18.326504079149217,25.24037354808386
50,500.0,22.045276529589458,25.28004429688953
51,510.0,22.022410011484016,25.329920467399663
52,520.0,16.550758665077996,25.37506163165164
53,530.0,24.00772531828527,25.40802996751277
54,540.0,16.076082613524118,25.43827624811041
55,550.0,24.297464788508453,25.492923032554938
56,560.0,15.651989812534197,25.514326961781517
57,570.0,25.50508012080003,25.53832020664606
58,580.0,15.110278817791844,25.571950758512113
59,590.0,25.110339297906197,25.629350733842312
60,600.0,17.80268542603927,25.631702830205544
61,610.0,20.346590229816044,25.667658053368154
62,620.0,20.283706484902126,25.68062031911661
63,630.0,17.206129041369174,25.719445682660567
64,640.0,23.188454166883517,25.733944361062516
65,650.0,20.28798888922278,25.766806944262683
66,660.0,20.26172868824103,25.79136155616362
67,670.0,20.324786389855312,25.821154967815804
68,680.0,20.298598273525226,25.759836783564808
69,690.0,20.29874418258742,25.87034215265483
70,700.0,20.314930916370805,25.868877168164374
71,710.0,20.307108095149307,25.884776539191655
72,720.0,24.52889542159758,25.887802729975895
73,730.0,11.82616445445779,25.915308858370164
74,740.0,24.654564289964426,25.933229940805685
75,750.0,24.66627869673468,25.929194468540654
76,760.0,16.115792822970636,25.9682953721716
77,770.0,20.353898051767253,25.92154669588197
78,780.0,20.348658634299703,26.06780670403427
79,790.0,20.358020734630617,25.96637227070507
80,800.0,20.359642522514747,25.98613557902999
81,810.0,20.362781903904672,26.020517412254442
82,820.0,20.359921161338693,26.01607538812807
83,830.0,20.37865167678797,26.076544045316925
84,840.0,20.362485669792175,25.985702224074178
85,850.0,20.382703716972898,26.09118672213178
86,860.0,20.37315251306633,26.06387057662887
87,870.0,20.283089803303163,26.137548801496262
88,880.0,20.611198568803292,26.040091367551188
89,890.0,20.3838099255669,26.133827273842325
90,900.0,20.37080961447252,25.889469680184337
91,910.0,20.395990923673253,26.378776287572464
92,920.0,13.643996142297858,26.036956409959803
93,930.0,26.94921371530465,26.001037695821562
94,940.0,20.422495778683206,26.321107371993286
95,950.0,20.413271381251242,25.918223929218744
96,960.0,20.426489531575655,26.31527045711093
97,970.0,20.434162877505436,26.2425433076464
98,980.0,20.431796031980568,25.927925477208777
99,990.0,20.4305433215201,26.30744586823694
100,1000.0,,
