calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fe3e3b74-04f1-45c0-8b55-d557ea2c7ac5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.982238166790601,11.982238166790601,11.982238166790601,90.0,90.0,90.0,1e-08,negative,1.599,1.599,1.599,0.000,-0.000,-0.000,1.599,1.599,1.599,-0.000,0.000,-0.000,1.599,1.599,1.599,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.311,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.311,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.311
de638a28-5876-4def-97c0-f2b671f35d32,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.555805439831759,5.555805439831759,5.555805439831759,90.0,90.0,90.0,1e-08,negative,137.156,124.253,124.253,0.000,0.000,0.000,124.253,137.156,124.253,0.000,-0.000,-0.000,124.253,124.253,137.156,0.000,0.000,-0.000,0.000,-0.000,0.000,-8.259,-0.000,-0.000,0.000,-0.000,0.000,0.000,-8.259,-0.000,0.000,0.000,0.000,0.000,0.000,-8.259
c85c2fab-1bd5-49d5-b195-ea2b9742c637,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.395483019288998,13.395483019288998,13.395483019288998,90.0,90.0,90.0,1e-08,negative,0.016,0.016,0.016,0.000,0.000,0.000,0.016,0.016,0.016,0.000,0.000,0.000,0.016,0.016,0.016,0.000,0.000,0.000,0.000,0.000,0.000,0.016,0.000,0.000,0.000,0.000,0.000,0.000,0.016,0.000,0.000,0.000,0.000,0.000,0.000,0.016
fe3e3b74-04f1-45c0-8b55-d557ea2c7ac5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.982238166790601,11.982238166790601,11.982238166790601,90.0,90.0,90.0,1e-08,positive,1.599,1.599,1.599,-0.000,0.000,0.000,1.599,1.599,1.599,0.000,-0.000,0.000,1.599,1.599,1.599,-0.000,-0.000,0.000,0.000,0.000,0.000,1.311,-0.000,0.000,0.000,0.000,0.000,-0.000,1.311,0.000,0.000,0.000,0.000,-0.000,-0.000,1.311
de638a28-5876-4def-97c0-f2b671f35d32,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.555805439831759,5.555805439831759,5.555805439831759,90.0,90.0,90.0,1e-08,positive,137.156,124.253,124.253,-0.000,-0.000,0.000,124.253,137.156,124.253,-0.000,-0.000,0.000,124.253,124.253,137.156,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-8.259,0.000,0.000,-0.000,0.000,-0.000,-0.000,-8.259,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-8.259
c85c2fab-1bd5-49d5-b195-ea2b9742c637,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.395483019288998,13.395483019288998,13.395483019288998,90.0,90.0,90.0,1e-08,positive,0.016,0.016,0.016,-0.000,-0.000,-0.000,0.016,0.016,0.016,-0.000,-0.000,-0.000,0.016,0.016,0.016,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.016,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.016,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.016
43aca553-4631-4ebd-97db-3fa7e4cd75eb,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.982238166790601,11.982238166790601,11.982238166790601,90.0,90.0,90.0,1e-07,negative,1.599,1.599,1.599,0.000,0.000,0.000,1.599,1.599,1.599,0.000,0.000,-0.000,1.599,1.599,1.599,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.311,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.311,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.311
69603ba9-173f-4869-93cc-c12d224da808,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.555805439831759,5.555805439831759,5.555805439831759,90.0,90.0,90.0,1e-07,negative,137.156,124.253,124.253,0.000,-0.000,0.000,124.253,137.156,124.253,0.000,-0.000,-0.000,124.253,124.253,137.156,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-8.259,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-8.259,-0.000,-0.000,-0.000,0.000,0.000,0.000,-8.259
b0f71602-d9c2-4ab1-a7e3-7775ee517e67,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.395483019288998,13.395483019288998,13.395483019288998,90.0,90.0,90.0,1e-07,negative,0.016,0.016,0.016,0.000,0.000,0.000,0.016,0.016,0.016,0.000,0.000,0.000,0.016,0.016,0.016,0.000,0.000,0.000,0.000,0.000,0.000,0.016,0.000,0.000,0.000,0.000,0.000,0.000,0.016,0.000,0.000,0.000,0.000,0.000,0.000,0.016
43aca553-4631-4ebd-97db-3fa7e4cd75eb,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.982238166790601,11.982238166790601,11.982238166790601,90.0,90.0,90.0,1e-07,positive,1.599,1.599,1.599,-0.000,-0.000,0.000,1.599,1.599,1.599,-0.000,-0.000,0.000,1.599,1.599,1.599,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.311,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.311,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.311
69603ba9-173f-4869-93cc-c12d224da808,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.555805439831759,5.555805439831759,5.555805439831759,90.0,90.0,90.0,1e-07,positive,137.155,124.253,124.253,-0.000,-0.000,0.000,124.253,137.155,124.253,0.000,-0.000,0.000,124.253,124.253,137.156,0.000,-0.000,0.000,-0.000,0.000,0.000,-8.259,0.000,-0.000,0.000,-0.000,0.000,0.000,-8.259,0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.259
b0f71602-d9c2-4ab1-a7e3-7775ee517e67,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.395483019288998,13.395483019288998,13.395483019288998,90.0,90.0,90.0,1e-07,positive,0.016,0.016,0.016,-0.000,-0.000,-0.000,0.016,0.016,0.016,-0.000,-0.000,-0.000,0.016,0.016,0.016,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.016,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.016,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.016
17fadf31-e4d4-4fe2-a536-f92a074cb154,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.982238166790601,11.982238166790601,11.982238166790601,90.0,90.0,90.0,1e-06,negative,1.599,1.599,1.599,-0.000,0.000,-0.000,1.599,1.599,1.599,0.000,-0.000,-0.000,1.599,1.599,1.599,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.202,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.202,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.202
c3fabb4a-1a41-43e5-b1d0-3224111e5f67,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.555805439831759,5.555805439831759,5.555805439831759,90.0,90.0,90.0,1e-06,negative,137.157,124.253,124.253,0.000,0.000,-0.000,124.253,137.157,124.253,0.000,0.000,-0.000,124.253,124.253,137.157,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-8.259,-0.000,0.000,-0.000,0.000,-0.000,0.000,-8.259,-0.000,-0.000,-0.000,0.000,0.000,0.000,-8.259
c036ff37-ebff-4a3e-9f75-05e8cf920a72,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.395483019288998,13.395483019288998,13.395483019288998,90.0,90.0,90.0,1e-06,negative,0.016,0.016,0.016,0.000,0.000,0.000,0.016,0.016,0.016,0.000,0.000,0.000,0.016,0.016,0.016,0.000,0.000,0.000,0.000,0.000,0.000,0.016,0.000,0.000,0.000,0.000,0.000,0.000,0.016,0.000,0.000,0.000,0.000,0.000,0.000,0.016
17fadf31-e4d4-4fe2-a536-f92a074cb154,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.982238166790601,11.982238166790601,11.982238166790601,90.0,90.0,90.0,1e-06,positive,1.599,1.599,1.599,-0.000,-0.000,0.000,1.599,1.599,1.599,-0.000,-0.000,0.000,1.599,1.599,1.599,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.202,-0.000,0.000,0.000,0.000,0.000,-0.000,0.202,0.000,0.000,0.000,0.000,-0.000,-0.000,0.202
c3fabb4a-1a41-43e5-b1d0-3224111e5f67,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.555805439831759,5.555805439831759,5.555805439831759,90.0,90.0,90.0,1e-06,positive,137.155,124.252,124.252,0.000,-0.000,0.000,124.252,137.155,124.252,-0.000,-0.000,-0.000,124.252,124.252,137.155,-0.000,-0.000,0.000,-0.000,0.000,0.000,-8.259,0.000,0.000,0.000,-0.000,0.000,-0.000,-8.259,0.000,0.000,0.000,-0.000,0.000,-0.000,-8.259
c036ff37-ebff-4a3e-9f75-05e8cf920a72,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.395483019288998,13.395483019288998,13.395483019288998,90.0,90.0,90.0,1e-06,positive,0.016,0.016,0.016,-0.000,-0.000,-0.000,0.016,0.016,0.016,-0.000,-0.000,-0.000,0.016,0.016,0.016,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.016,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.016,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.016
5ef1a6f9-545d-44fe-a252-ff71e75fae0b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,mp-1072076,mp-1072076,6.628398345432827,6.628398345432827,6.628398345432827,90.0,90.0,90.0,1e-08,negative,411.042,215.190,215.190,-0.000,0.000,0.000,215.190,411.042,215.190,-0.000,0.000,0.000,215.190,215.190,411.042,0.000,-0.000,0.000,-0.000,0.000,0.000,138.230,-0.000,0.000,-0.000,0.000,0.000,-0.000,138.230,0.000,-0.000,0.000,-0.000,-0.000,0.000,138.230
5ef1a6f9-545d-44fe-a252-ff71e75fae0b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,mp-1072076,mp-1072076,6.628398345432827,6.628398345432827,6.628398345432827,90.0,90.0,90.0,1e-08,positive,411.042,215.190,215.190,0.000,-0.000,-0.000,215.190,411.042,215.190,0.000,0.000,-0.000,215.190,215.190,411.042,0.000,0.000,-0.000,0.000,-0.000,0.000,138.230,0.000,-0.000,0.000,-0.000,0.000,0.000,138.230,-0.000,0.000,-0.000,0.000,0.000,-0.000,138.230
dfa51c98-f0f1-44d1-935a-5b5abefb4232,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,mp-1072076,mp-1072076,6.628398345432827,6.628398345432827,6.628398345432827,90.0,90.0,90.0,1e-07,negative,411.042,215.190,215.190,0.000,0.000,0.000,215.190,411.042,215.190,-0.000,-0.000,0.000,215.190,215.190,411.042,-0.000,-0.000,0.000,-0.000,0.000,0.000,131.643,-0.000,0.000,0.000,-0.000,0.000,-0.000,131.643,0.000,0.000,0.000,-0.000,-0.000,-0.000,131.643
dfa51c98-f0f1-44d1-935a-5b5abefb4232,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,mp-1072076,mp-1072076,6.628398345432827,6.628398345432827,6.628398345432827,90.0,90.0,90.0,1e-07,positive,411.042,215.190,215.190,-0.000,0.000,-0.000,215.190,411.042,215.190,0.000,0.000,-0.000,215.190,215.190,411.042,0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.643,0.000,-0.000,-0.000,0.000,-0.000,0.000,131.643,-0.000,-0.000,-0.000,0.000,0.000,0.000,131.643
33c383a5-bfde-436b-944e-61832562a679,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,mp-1072076,mp-1072076,6.628398345432827,6.628398345432827,6.628398345432827,90.0,90.0,90.0,1e-06,negative,411.044,215.190,215.190,-0.000,-0.000,0.000,215.190,411.044,215.190,-0.000,0.000,0.000,215.190,215.190,411.044,0.000,0.000,0.000,-0.000,0.000,0.000,138.230,-0.000,0.000,0.000,-0.000,0.000,-0.000,138.230,0.000,0.000,0.000,-0.000,0.000,-0.000,138.230
33c383a5-bfde-436b-944e-61832562a679,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,mp-1072076,mp-1072076,6.628398345432827,6.628398345432827,6.628398345432827,90.0,90.0,90.0,1e-06,positive,411.040,215.190,215.190,-0.000,-0.000,-0.000,215.190,411.040,215.190,0.000,-0.000,-0.000,215.190,215.190,411.040,0.000,0.000,-0.000,0.000,-0.000,-0.000,138.230,0.000,-0.000,-0.000,0.000,-0.000,0.000,138.230,-0.000,-0.000,-0.000,0.000,0.000,0.000,138.230
25e21ccd-3677-4847-bc70-877d62eaa21a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,oqmd-1236413,oqmd-1236413,11.048752138762076,11.048752138762076,11.048752138762076,90.0,90.0,90.0,1e-08,negative,29.817,32.409,32.409,-0.000,0.000,0.000,32.409,29.817,32.409,0.000,-0.000,0.000,32.409,32.409,29.817,0.000,0.000,-0.000,-0.000,0.000,0.000,-3.577,0.000,0.000,-0.000,0.000,0.000,0.000,-3.577,0.000,-0.000,0.000,-0.000,0.000,0.000,-3.577
25e21ccd-3677-4847-bc70-877d62eaa21a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,oqmd-1236413,oqmd-1236413,11.048752138762076,11.048752138762076,11.048752138762076,90.0,90.0,90.0,1e-08,positive,29.817,32.409,32.409,-0.000,-0.000,-0.000,32.409,29.817,32.409,-0.000,-0.000,-0.000,32.409,32.409,29.817,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-3.577,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.577,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-3.577
853d6279-873c-4758-82c3-354487513411,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,oqmd-1236413,oqmd-1236413,11.048752138762076,11.048752138762076,11.048752138762076,90.0,90.0,90.0,1e-07,negative,29.817,32.409,32.409,0.000,0.000,0.000,32.409,29.817,32.409,0.000,0.000,0.000,32.409,32.409,29.817,0.000,0.000,0.000,-0.000,0.000,0.000,-3.577,0.000,0.000,0.000,-0.000,0.000,0.000,-3.577,0.000,0.000,0.000,-0.000,0.000,0.000,-3.577
853d6279-873c-4758-82c3-354487513411,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,oqmd-1236413,oqmd-1236413,11.048752138762076,11.048752138762076,11.048752138762076,90.0,90.0,90.0,1e-07,positive,29.817,32.409,32.409,-0.000,-0.000,-0.000,32.409,29.817,32.409,-0.000,-0.000,-0.000,32.409,32.409,29.817,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-3.577,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-3.577,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-3.577
c789db4b-76e6-429b-8fa6-c09ec0d79092,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,oqmd-1236413,oqmd-1236413,11.048752138762076,11.048752138762076,11.048752138762076,90.0,90.0,90.0,1e-06,negative,29.817,32.409,32.409,0.000,0.000,0.000,32.409,29.817,32.409,0.000,0.000,0.000,32.409,32.409,29.817,0.000,0.000,0.000,-0.000,0.000,0.000,-3.577,0.000,0.000,0.000,-0.000,0.000,0.000,-3.577,0.000,0.000,0.000,-0.000,0.000,0.000,-3.577
c789db4b-76e6-429b-8fa6-c09ec0d79092,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,oqmd-1236413,oqmd-1236413,11.048752138762076,11.048752138762076,11.048752138762076,90.0,90.0,90.0,1e-06,positive,29.817,32.409,32.409,-0.000,-0.000,-0.000,32.409,29.817,32.409,-0.000,-0.000,-0.000,32.409,32.409,29.817,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-3.577,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-3.577,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-3.577
