,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.5121,A3--Mg--hcp a=2.4831
0,0.0,10.964454633080585,11.530809576133162,10.849728742156088
1,10.0,10.964455123002901,11.530812760930084,10.849729542120945
2,20.0,10.964463672308764,11.530848530219577,10.849750435127273
3,30.0,10.964510731667351,11.530984421217482,10.849856082117586
4,40.0,10.96466906747854,11.531311950235308,10.850172149414698
5,50.0,10.965036680954285,11.531893969559869,10.850841031997941
6,60.0,10.96569739683417,11.532746531224774,10.851968646839959
7,70.0,10.96670097332355,11.53386141428459,10.853608594157514
8,80.0,10.968063184835097,11.535216056486732,10.855770074045399
9,90.0,10.969776204159123,11.536786876881303,10.858432322399944
10,100.0,10.971817107475657,11.538548780619566,10.86155761549604
11,110.0,10.974156162841298,11.540477973077039,10.865100489929873
12,120.0,10.976762636344034,11.54255699418171,10.869013787749656
13,130.0,10.97960396643328,11.544766697525542,10.873252062484145
14,140.0,10.982651862317697,11.54709295710145,10.87777333932814
15,150.0,10.98587980204093,11.549522736234309,10.882539530452062
16,160.0,10.98926447017338,11.552045239076845,10.887517251411252
17,170.0,10.992785664085812,11.554649901943677,10.892676654073318
18,180.0,10.99642536818985,11.55732955713248,10.897992222739559
19,190.0,11.00016795402004,11.560075804688031,10.903441116558968
20,200.0,11.004000245641807,11.562882590458058,10.90900402120514
21,210.0,11.007910146465413,11.56574480830281,10.914663743659743
22,220.0,11.011887646404471,11.56865779614264,10.92040522276116
23,230.0,11.015924637432615,11.571616937946878,10.926215475871373
24,240.0,11.020012391429185,11.574618912792172,10.932083327957015
25,250.0,11.0241445185263,11.577659984532747,10.937998374163747
26,260.0,11.02831534744287,11.580736214727022,10.943952361398598
27,270.0,11.032519053604927,11.58384699268553,10.949936990253972
28,280.0,11.036752244276464,11.58698790753858,10.955945546356888
29,290.0,11.041010429337758,11.590158714858708,10.961971916272272
30,300.0,11.045288680908298,11.593355802106222,10.96801062839466
31,310.0,11.049585261929279,11.596578916756133,10.974057245013702
32,320.0,11.053898422996872,11.599825278322076,10.980106930226475
33,330.0,11.05822261412669,11.603093866829601,10.986156024333656
34,340.0,11.062556936334355,11.60638382791483,10.992201146697619
35,350.0,11.066900640520252,11.60969310415752,10.998238589628716
36,360.0,11.071250423851115,11.613020553169068,11.004266611581253
37,370.0,11.07560526952075,11.616367380721856,11.01028174585647
38,380.0,11.079963314682079,11.619730564137573,11.016282016765901
39,390.0,11.084323983184332,11.623108645307356,11.022265018122951
40,400.0,11.088685889949064,11.626502900577037,11.028230004850052
41,410.0,11.093046130054265,11.629910471211641,11.034174003437306
42,420.0,11.097405046667571,11.633332521761332,11.04009608092554
43,430.0,11.101762794986834,11.636766860137392,11.045994741813
44,440.0,11.106117665267178,11.640214512585427,11.05186841417928
45,450.0,11.110468826274557,11.643674431036024,11.057716024480035
46,460.0,11.114816492143735,11.647144688970172,11.06353705914435
47,470.0,11.11915753167121,11.65062607038395,11.069329743596843
48,480.0,11.123492985738284,11.654117945452878,11.075094517424724
49,490.0,11.12782125461321,11.657619547086325,11.08082845289846
50,500.0,11.132143502640972,11.661132040298815,11.08653348739488
51,510.0,11.136459009819866,11.664652099460136,11.092205479914249
52,520.0,11.140767479158697,11.66818094444374,11.097848084624562
53,530.0,11.14506752620459,11.671718329341163,11.103456796255701
54,540.0,11.149359257384363,11.675265042924698,11.109034210724351
55,550.0,11.153642798925299,11.678818315182298,11.114578846747115
56,560.0,11.157918032546082,11.682379703619821,11.120088793994178
