,temperature,L1_2--AuCu3 a=3.5375
0,0.0,11.14598939195333
1,10.0,11.145989970621882
2,20.0,11.146001610221367
3,30.0,11.146067289007535
4,40.0,11.146275205823871
5,50.0,11.146727413770831
6,60.0,11.14750196540573
7,70.0,11.148640315638367
8,80.0,11.150151594823587
9,90.0,11.15202273497849
10,100.0,11.154227767373078
11,110.0,11.156734621372268
12,120.0,11.159509820617915
13,130.0,11.162520910797644
14,140.0,11.16573780571392
15,150.0,11.169133517961711
16,160.0,11.17268378591708
17,170.0,11.176367861870684
18,180.0,11.180167036918384
19,190.0,11.18406542762206
20,200.0,11.188049415219263
21,210.0,11.192106454303202
22,220.0,11.196226367910551
23,230.0,11.20040005083011
24,240.0,11.204619228483248
25,250.0,11.208877294624427
26,260.0,11.213168164636917
27,270.0,11.21748602494626
28,280.0,11.221826532276467
29,290.0,11.226185315079363
30,300.0,11.230558973992594
31,310.0,11.234943832012352
32,320.0,11.23933723554627
33,330.0,11.243736497853693
34,340.0,11.248139267865437
35,350.0,11.25254354912451
36,360.0,11.256947491293062
37,370.0,11.261349168545662
38,380.0,11.265747409919173
39,390.0,11.2701400713849
40,400.0,11.274527136533566
41,410.0,11.278907075069258
42,420.0,11.28327835968814
43,430.0,11.287640428055994
44,440.0,11.291992005982365
45,450.0,11.29633316695334
46,460.0,11.300662751178487
47,470.0,11.304979812447906
48,480.0,11.309284775477956
49,490.0,11.313575678219111
50,500.0,11.317853451996989
51,510.0,11.322117592773818
52,520.0,11.326366724358879
53,530.0,11.330600229060327
54,540.0,11.334819382743374
55,550.0,11.339022615795624
56,560.0,11.343210351937193
57,570.0,11.347381459467835
58,580.0,11.351537033918415
59,590.0,11.355676920713146
60,600.0,11.359799155092105
61,610.0,11.363903469911257
62,620.0,11.367991759811053
63,630.0,11.372062780668232
64,640.0,11.376116777573188
65,650.0,11.380153729535047
66,660.0,11.384173609162822
67,670.0,11.388173896075223
68,680.0,11.392159398414629
69,690.0,11.396126503140756
70,700.0,11.400075264941643
71,710.0,11.404007479826713
72,720.0,11.407919823721173
73,730.0,11.411816733348683
74,740.0,11.415693758387668
75,750.0,11.41955461609884
76,760.0,11.423398304432457
77,770.0,11.427221719231639
78,780.0,11.431029204398513
79,790.0,11.434818833049425
80,800.0,11.438588845202705
81,810.0,11.442343315626276
82,820.0,11.446078551678356
83,830.0,11.44979687611326
84,840.0,11.453498117904445
85,850.0,11.457178824654891
86,860.0,11.460844757706363
87,870.0,11.464492754805924
88,880.0,11.468122411990919
89,890.0,11.471731913576319
90,900.0,11.4753268388953
91,910.0,11.478906260987092
92,920.0,11.482465350214456
93,930.0,11.486007832113744
94,940.0,11.48953322533647
95,950.0,11.49304503525608
96,960.0,11.496530048048218
97,970.0,11.500004604602625
98,980.0,11.503467867773047
99,990.0,11.506906573029491
100,1000.0,
