,temperature,B1--NaCl--rock-salt a=7.7992
0,0.0,0.0
1,10.0,6.514750523161445e-06
2,20.0,1.856336240069883e-05
3,30.0,3.320870275834552e-05
4,40.0,4.700240428517752e-05
5,50.0,5.8738337913626035e-05
6,60.0,6.822873867791067e-05
7,70.0,7.601364403029407e-05
8,80.0,8.22708380361306e-05
9,90.0,8.719208000044635e-05
10,100.0,9.118241813123447e-05
11,110.0,9.431793384245094e-05
12,120.0,9.681181461719269e-05
13,130.0,9.873631219897533e-05
14,140.0,0.00010015673075562628
15,150.0,0.00010118771623871462
16,160.0,0.00010199584271372618
17,170.0,0.00010237152115793613
18,180.0,0.00010242963746382916
19,190.0,0.00010238600693053334
20,200.0,0.00010218885949036987
21,210.0,0.00010182781418954892
22,220.0,0.000101257954830219
23,230.0,0.00010061800413184488
24,240.0,9.98642413935616e-05
25,250.0,9.895844655154318e-05
26,260.0,9.808309695476797e-05
27,270.0,9.712957471926735e-05
28,280.0,9.606362496555392e-05
29,290.0,9.49762512538003e-05
30,300.0,9.387788178511172e-05
31,310.0,9.274799581220396e-05
32,320.0,9.155396432731876e-05
33,330.0,9.032522928117293e-05
34,340.0,8.91291804098483e-05
35,350.0,8.791375764919648e-05
36,360.0,8.66693102702358e-05
37,370.0,8.544053451933844e-05
38,380.0,8.420418202679141e-05
39,390.0,8.297310513014903e-05
40,400.0,8.171788860402569e-05
41,410.0,8.047133733745171e-05
42,420.0,7.924390424252027e-05
43,430.0,7.801754274133924e-05
44,440.0,7.679238130212813e-05
45,450.0,7.558264110282711e-05
46,460.0,7.436552945054318e-05
47,470.0,7.316079129482948e-05
48,480.0,7.197349014695968e-05
49,490.0,7.079181535165362e-05
50,500.0,6.962057115405171e-05
51,510.0,6.846098137203784e-05
52,520.0,6.731080292839569e-05
53,530.0,6.617398097807811e-05
54,540.0,6.504932330076937e-05
55,550.0,6.393714051161623e-05
56,560.0,6.283245921098185e-05
57,570.0,6.174574653451048e-05
58,580.0,6.067533815069569e-05
59,590.0,5.961144982526777e-05
60,600.0,5.85611850860244e-05
61,610.0,5.752410595013464e-05
62,620.0,5.6499451544281115e-05
63,630.0,5.5489236910069846e-05
64,640.0,5.449122694492931e-05
65,650.0,5.351715940544214e-05
66,660.0,5.255210863735699e-05
67,670.0,5.1589255251176136e-05
68,680.0,5.064692396033167e-05
69,690.0,4.9719657126460854e-05
70,700.0,4.88043816086676e-05
71,710.0,4.789998763183106e-05
72,720.0,4.701229415218636e-05
73,730.0,4.613976874064369e-05
74,740.0,4.527904971341097e-05
75,750.0,4.4430440930668794e-05
76,760.0,4.359503881219116e-05
77,770.0,4.277400820751286e-05
78,780.0,4.192469027140156e-05
79,790.0,4.1124122965358586e-05
80,800.0,4.0375015555944715e-05
81,810.0,3.9602948989774104e-05
82,820.0,3.884614329508468e-05
83,830.0,3.8100234225181566e-05
84,840.0,3.736504158695011e-05
85,850.0,3.6645909567909013e-05
86,860.0,3.5937018821359664e-05
87,870.0,3.524040975675092e-05
88,880.0,3.4555734390423e-05
89,890.0,3.3885144786754124e-05
90,900.0,3.322184141909154e-05
91,910.0,3.256426373915971e-05
92,920.0,3.193477462566907e-05
93,930.0,3.130751621480806e-05
94,940.0,3.068916887123257e-05
95,950.0,3.0083014174822157e-05
96,960.0,2.9490609057263672e-05
97,970.0,2.89058614872949e-05
98,980.0,2.8332760276973304e-05
99,990.0,2.777475965396161e-05
100,1000.0,
