,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.5121,A3--Mg--hcp a=2.4831
0,0.0,0.0,0.0,0.0
1,10.0,0.01765430004288603,0.025390047307863293,0.02101162518124232
2,20.0,0.171906276727127,0.3684335298960313,0.191042752514125
3,30.0,0.7543270934191137,1.4977866111545002,0.7750105243752318
4,40.0,1.9943063990246042,3.2958542492314766,1.9550104896394163
5,50.0,3.773608819785518,5.364271318001569,3.6155664216500547
6,60.0,5.818175077907006,7.4152017703647,5.524943765851257
7,70.0,7.8915864437819145,9.306908027656858,7.482233222384068
8,80.0,9.84761143178151,10.991093268895433,9.355921992782816
9,90.0,11.616332654501353,12.46670706355282,11.076173636670717
10,100.0,13.176797736402923,13.75215892768241,12.615768738560307
11,110.0,14.5347393169055,14.871372889647812,13.972895925167867
12,120.0,15.708255332613962,15.847777501522206,15.159027716108866
13,130.0,16.719692574613177,16.702194570775177,16.191410429358648
14,140.0,17.591477272276027,17.45242031712204,17.08881999555129
15,150.0,18.344212063179548,18.11344259031764,17.86937011887923
16,160.0,18.995985384726538,18.69783823597968,18.54951701184414
17,170.0,19.562286585959576,19.216174984994797,19.1437207822384
18,180.0,20.056196141646645,19.677361992075042,19.6644443063365
19,190.0,20.48867891684418,20.088939653036046,20.122309509118192
20,200.0,20.86889558443074,20.457314882431906,20.526313659403744
21,210.0,21.20449362100413,20.78795155378306,20.88405559351778
22,220.0,21.501863107974867,21.085525206171717,21.201948023489635
23,230.0,21.76635425586867,21.354049472683908,21.48540619408957
24,240.0,22.002458898120853,21.596980050515906,21.73901043668985
25,250.0,22.213960276213275,21.817300696299192,21.966643695881682
26,260.0,22.404055916694983,22.017594710121468,22.17160661548037
27,270.0,22.575458148299607,22.200104609659753,22.35671323403574
28,280.0,22.730476266725475,22.366782126343494,22.524370288285795
29,290.0,22.871083742521297,22.51933022538268,22.676642842873495
30,300.0,22.998973284420227,22.65923852164602,22.815308605274044
31,310.0,23.115602056032728,22.787813206557967,22.941902921351485
32,320.0,23.222228908465524,22.90620239828075,23.057756112992912
33,330.0,23.319945131845362,23.015417665287053,23.164024527839608
34,340.0,23.409699935979635,23.11635234257981,23.2617164241919
35,350.0,23.492321634251322,23.209797153454737,23.3517136086865
36,360.0,23.568535315221038,23.29645356277987,23.434789575327034
37,370.0,23.638977634704197,23.376945216397512,23.511624756406366
38,380.0,23.704209239703523,23.451827762475784,23.582819383561475
39,390.0,23.76472523845138,23.521597302117502,23.64890436610235
40,400.0,23.820964053177445,23.5866976763241,23.710350519920503
41,410.0,23.87331492972941,23.64752676313193,23.767576420316885
42,420.0,23.922124328112336,23.704441931012653,23.820955103575614
43,430.0,23.967701377647874,23.75776477160521,23.8708198025375
44,440.0,24.010322547719564,23.80778521563738,23.91746886931751
45,450.0,24.05023565868961,23.85476511982737,23.96117001204181
46,460.0,24.08766333607584,23.898941399155053,24.00216395106271
47,470.0,24.12280599355057,23.940528767620584,24.04066758251536
48,480.0,24.15584441594438,23.97972214118497,24.07687672262837
49,490.0,24.1869420018423,24.016698748620055,24.11096849429933
50,500.0,24.216246715476334,24.051619989331357,24.143103407626683
51,510.0,24.243892789896094,24.084633071534753,24.17342717794453
52,520.0,24.270002216610965,24.115872459432364,24.202072318121207
53,530.0,24.294686051488874,24.14546115394909,24.229159536275695
54,540.0,24.31804556220184,24.173511828178682,24.25479896538133
55,550.0,24.34017323860853,24.2001278357675,24.279091247220336
56,560.0,24.361153684359067,24.22540410796651,24.302128489956125
57,570.0,24.381064405272227,24.24942795297221,24.323995115702512
58,580.0,24.39997650788084,24.272279769349396,24.344768612216445
59,590.0,24.417955319501324,24.29403368378573,24.36452020079701
60,600.0,24.435060939788087,24.314758122086523,24.383315430838387
61,610.0,24.45134873213469,24.334516321173226,24.40121471001058
62,620.0,24.466869762313657,24.353366788868318,24.418273777886427
63,630.0,24.481671190714305,24.371363717380067,24.43454412974012
64,640.0,24.49579662362114,24.38855735568885,24.4500733963917
65,650.0,24.509286428360475,24.404994345376604,24.46490568519984
66,660.0,24.522178016496607,24.42071802390427,24.479081886646625
67,670.0,24.534506098637564,24.435768698852584,24.492639950417495
68,680.0,24.54630291413623,24.45018389622966,24.505615134353597
69,690.0,24.557598438386258,24.463998585580853,24.518040229300478
70,700.0,24.56842057021373,24.477245384325602,24.529945762433048
71,710.0,24.578795301469558,24.48995474345442,24.541360181390772
72,720.0,24.588746870773235,24.50215511650079,24.552310021254083
73,730.0,24.59829790299368,24.51387311345315,24.5628200561508
74,740.0,24.607469536066247,24.525133641130473,24.572913437083184
75,750.0,24.616281536304573,24.535960031332607,24.58261181737837
76,760.0,24.624752403502526,24.546374157977134,24.591935467029852
77,770.0,24.632899466758186,24.5563965442634,24.600903377007363
78,780.0,24.640738971986142,24.566046460835484,24.60953335454263
79,790.0,24.64828616192232,24.575342015772964,24.617842110273937
80,800.0,24.655555349304393,24.58430023718193,24.62584533800739
81,810.0,24.66255998397703,24.59293714907155,24.633557787830203
82,820.0,24.669312714370577,24.601267841119313,24.640993333172712
83,830.0,24.675825443978503,24.60930653288132,24.64816503240003
84,840.0,24.682109383262585,24.617066632952074,24.655085185428025
85,850.0,24.68817509736994,24.62456079350501,24.66176538581809
86,860.0,24.694032550099827,24.63180096063038,24.668216568753884
87,870.0,24.69969114439979,24.63879842082975,24.674449055279762
88,880.0,24.705159759745804,24.645563843998385,24.680472593108508
89,890.0,24.710446786639434,24.652107323192624,24.686296394314503
90,900.0,24.715560158491943,24.65843841145411,24.691929170177744
91,910.0,24.720507381113404,24.664566155932654,24.697379163409412
92,920.0,24.7252955600262,24.670499129534235,24.702654178008686
93,930.0,24.729931425725354,24.676245460295963,24.707761606900625
94,940.0,24.73442135717041,24.681812858667783,24.712708457600474
95,950.0,24.738771403516342,24.687208642872402,24.717501376007174
96,960.0,24.742987304335024,24.692439762500463,24.722146668520924
97,970.0,24.747074508389925,24.697512820461128,24.726650322591553
98,980.0,24.751038191125684,24.702434093443138,24.731018025842662
99,990.0,24.754883270896077,24.7072095509794,24.735255183867277
100,1000.0,24.75861442413471,24.71184487323483,24.73936693680789
