,temperature,L1_2--AuCu3 a=3.5375
0,0.0,0.0
1,10.0,0.020440060550334697
2,20.0,0.18944294758637256
3,30.0,0.7696061285867968
4,40.0,1.9268523301127314
5,50.0,3.563348116800861
6,60.0,5.460560265514195
7,70.0,7.419307108892904
8,80.0,9.30675274150064
9,90.0,11.050700437078916
10,100.0,12.621531808925077
11,110.0,14.015727351766778
12,120.0,15.242635692488799
13,130.0,16.317787612503096
14,140.0,17.259328006052613
15,150.0,18.083050698811377
16,160.0,18.807678346223696
17,170.0,19.443061003056023
18,180.0,20.00539700230344
19,190.0,20.504356771718363
20,200.0,20.944628449326842
21,210.0,21.340878884068758
22,220.0,21.69476639647411
23,230.0,22.01069239986596
24,240.0,22.299778020523235
25,250.0,22.55951135953819
26,260.0,22.792196464729003
27,270.0,23.00961326976457
28,280.0,23.20465145961454
29,290.0,23.387083229582533
30,300.0,23.549236728920285
31,310.0,23.703939868743394
32,320.0,23.84461830794902
33,330.0,23.974763625822813
34,340.0,24.097196914609217
35,350.0,24.21008578129693
36,360.0,24.313064497998287
37,370.0,24.41543764916514
38,380.0,24.49771687733756
39,390.0,24.599955090749113
40,400.0,24.6764233364085
41,410.0,24.745645783982077
42,420.0,24.82260162952633
43,430.0,24.884104026856853
44,440.0,24.96140202459422
45,450.0,25.01455238952247
46,460.0,25.06817387280304
47,470.0,25.13957205936542
48,480.0,25.165014397911406
49,490.0,25.242008450154653
50,500.0,25.289169004708224
51,510.0,25.312909754712518
52,520.0,25.349506740469764
53,530.0,25.42719311194117
54,540.0,25.436353707561356
55,550.0,25.49130386915466
56,560.0,25.504252309573705
57,570.0,25.57405113986905
58,580.0,25.60820645429406
59,590.0,25.590794674908757
60,600.0,25.61715097014835
61,610.0,25.704253927611052
62,620.0,25.702056578613337
63,630.0,25.73842608824461
64,640.0,25.76748286594274
65,650.0,25.795768705059253
66,660.0,25.73390512867985
67,670.0,25.93090354839486
68,680.0,25.824572286684834
69,690.0,25.849846872322807
70,700.0,25.940988742091882
71,710.0,25.830063140853845
72,720.0,26.03219647248845
73,730.0,25.860479105036447
74,740.0,26.04597774087055
75,750.0,26.017849015521836
76,760.0,25.891433951818502
77,770.0,26.110529443991577
78,780.0,26.0332847119874
79,790.0,25.96039680063411
80,800.0,26.181293098153684
81,810.0,26.001176787285328
82,820.0,26.13866448244955
83,830.0,26.140380814067882
84,840.0,25.95714055302476
85,850.0,26.294652618190504
86,860.0,26.125780927311713
87,870.0,26.10670699192189
88,880.0,25.99255104440894
89,890.0,26.362165408968742
90,900.0,26.315248857291326
91,910.0,25.99306586196742
92,920.0,26.253501590745458
93,930.0,26.338827982637092
94,940.0,26.260572781683155
95,950.0,25.625282880522494
96,960.0,26.73994152011697
97,970.0,26.702366343385812
98,980.0,25.650466347509933
99,990.0,26.39127073486667
100,1000.0,
