,temperature,A15--Cr3Si a=4.5419
0,0.0,188.54048770236585
1,10.0,188.53798927504033
2,20.0,188.51238559180373
3,30.0,188.43684501762777
4,40.0,188.30675374791892
5,50.0,188.13302955891027
6,60.0,187.92930270427078
7,70.0,187.7065317654062
8,80.0,187.47215938447465
9,90.0,187.23081078897366
10,100.0,186.98510118753137
11,110.0,186.7364492325947
12,120.0,186.48551158618926
13,130.0,186.23252974744128
14,140.0,185.97752087019987
15,150.0,185.7203651169756
16,160.0,185.4609039652165
17,170.0,185.19895780715612
18,180.0,184.93433464035954
19,190.0,184.66685122039127
20,200.0,184.39633762292283
21,210.0,184.12261959781915
22,220.0,183.84556916317612
23,230.0,183.56503896353837
24,240.0,183.28091002789103
25,250.0,182.9930511758849
26,260.0,182.70136953669441
27,270.0,182.40575930438735
28,280.0,182.10611205977057
29,290.0,181.8023403058992
30,300.0,181.49437060707248
31,310.0,181.18211478462266
32,320.0,180.86548787422313
33,330.0,180.54442744950154
34,340.0,180.21885931600082
35,350.0,179.88871139683582
36,360.0,179.55392475533745
37,370.0,179.21443413735423
38,380.0,178.87016116024532
39,390.0,178.52107620569194
40,400.0,178.16709789856012
41,410.0,177.808174551994
42,420.0,177.4442597364124
43,430.0,177.07529987886832
44,440.0,176.70122996886133
45,450.0,176.32200812715752
46,460.0,175.93758407020692
47,470.0,175.54791088469022
48,480.0,175.1529263012857
49,490.0,174.7526065541836
50,500.0,174.3469034123419
51,510.0,173.93574333311483
52,520.0,173.5191066339462
53,530.0,173.09693676251987
54,540.0,172.66919884602584
55,550.0,172.2358497737709
56,560.0,171.79684487522923
57,570.0,171.35213344904432
58,580.0,170.90169656875383
59,590.0,170.44544884403402
60,600.0,169.9834033098002
61,610.0,169.515489789332
62,620.0,169.041673359459
63,630.0,168.56190504741718
64,640.0,168.076176552309
65,650.0,167.58442144578055
66,660.0,167.08659416806762
67,670.0,166.58268180356436
68,680.0,166.072649837467
69,690.0,165.55643419101602
70,700.0,165.0340122363813
71,710.0,164.5053391741067
72,720.0,163.97036925736785
73,730.0,163.42909797619268
74,740.0,162.88146097187206
75,750.0,162.32742207881824
76,760.0,161.76697201474286
77,770.0,161.20003211024715
78,780.0,160.62661324180397
79,790.0,160.04663496280088
80,800.0,159.46009195655614
81,810.0,158.86694370228622
82,820.0,158.267140361701
83,830.0,157.66066894802032
84,840.0,157.0474537488373
85,850.0,156.4275169999556
86,860.0,155.80077465334978
87,870.0,155.16721000816423
88,880.0,154.52682272113603
89,890.0,153.87950758001608
90,900.0,153.22528619820875
91,910.0,152.56409937234858
92,920.0,151.8959181498697
93,930.0,151.22071485663048
94,940.0,150.5384285243273
95,950.0,149.84909515872636
96,960.0,149.15258738776993
97,970.0,148.44894238029843
98,980.0,147.73808083914494
99,990.0,147.01999791232316
100,1000.0,
