,temperature,A1--Cu--fcc a=3.5600,mp-1245108 a=10.0849,mp-1271693 a=2.6078
0,0.0,0.0,0.0,0.0
1,10.0,0.0419505028641409,0.024692971582696698,0.016509749755196458
2,20.0,0.18485772210956747,0.21021400927478956,0.09077104926159098
3,30.0,0.4635391392657055,0.6042959157710734,0.28222273850394464
4,40.0,0.9243092395365229,1.1899706751489187,0.6569996117790553
5,50.0,1.5837555402811492,1.9371105208062875,1.2426893092502183
6,60.0,2.423746796824546,2.813404739037266,2.023961917512613
7,70.0,3.4087358692124643,3.788129714810353,2.964109575014418
8,80.0,4.499752997633484,4.833930846325461,4.021648794798428
9,90.0,5.661491019503743,5.927551305699742,5.158653667277383
10,100.0,6.864897083514378,7.049916631015476,6.343835318148733
11,110.0,8.087434552801502,8.185843108398466,7.5529134432140195
12,120.0,9.312329587186387,9.32355593909732,8.767816323769797
13,130.0,10.527505098564253,10.454143215802539,9.97552338695204
14,140.0,11.724534176394995,11.571023542602065,11.166929003505558
15,150.0,12.897742401112994,12.669468494566235,12.335871727959054
16,160.0,14.043488604517085,13.746196236140102,13.478360088687067
17,170.0,15.159610628876672,14.799037712387559,14.591978607517008
18,180.0,16.24500823751539,15.826669116275461,15.675442540755546
19,190.0,17.29933390755408,16.828401197502217,16.728268871883735
20,200.0,18.322765847227775,17.804015438266095,17.750535436704496
21,210.0,19.315842514404377,18.753637879077242,18.742705672474965
22,220.0,20.27934261585881,19.677642659853852,19.705501713761176
23,230.0,21.21419851108016,20.576578728683533,20.639812886667507
24,240.0,22.121434052139357,21.451114459707412,21.5466300312758
25,250.0,23.002120256789766,22.301996031986377,22.42699863474291
26,260.0,23.857343977007396,23.13001633643125,23.28198565065589
27,270.0,24.68818602681933,23.935991911644795,24.11265626946181
28,280.0,25.495706186687972,24.72074598727951,24.920057918303392
29,290.0,26.28093319782348,25.485096163010194,25.705209505906613
30,300.0,27.044858367435197,26.229845598149396,26.469094464361582
31,310.0,27.788431776064854,26.955776853316816,27.212656529573046
32,320.0,28.512560348476942,27.66364772943462,27.936797486337863
33,330.0,29.21810724711764,28.354188605047764,28.642376311401094
34,340.0,29.905892191949743,29.028100891806893,29.33020929952748
35,350.0,30.57669241677459,29.686056318620373,30.001070868884103
36,360.0,31.231244050192366,30.32869682417083,30.655694823708647
37,370.0,31.870243766973317,30.956634890312106,31.294775912413357
38,380.0,32.4943505980461,31.5704541892135,31.918971563595154
39,390.0,33.10418781860565,32.170710447960545,32.52890371516774
40,400.0,33.700344856999514,32.75793245791096,33.12516067597739
41,410.0,34.28337918416882,33.332623174153156,33.708298977134135
42,420.0,34.85381815589013,33.895260864222394,34.278845183445554
43,430.0,35.41216078945949,34.44630027579979,34.83729764501418
44,440.0,35.958879463141606,34.98617380119229,35.384128176205174
45,450.0,36.494421531670824,35.51529262256398,35.9197836543534
46,460.0,37.0192108546717,36.0340478265878,36.444687534353825
47,470.0,37.53364923742465,36.54281148076263,36.9592412779791
48,480.0,38.038117785145744,37.04193766634301,37.46382569866912
49,490.0,38.532978173225835,37.53176346486976,37.95880222388006
50,500.0,39.018573836678506,38.01260989681066,38.444514077926065
51,510.0,39.495231082565226,38.48478281195007,38.921287388860335
52,520.0,39.963260129383514,38.94857373199237,39.38943222322126
53,530.0,40.42295607766286,39.404260646433684,39.84924355270578
54,540.0,40.87459981587773,39.852108763173824,40.30100215675574
55,550.0,41.31845886578818,40.29237121561636,40.74497546510307
56,560.0,41.75478817123853,40.725289728182226,41.181418344161685
57,570.0,42.18383083412647,41.15109524225901,41.61057383096801
58,580.0,42.605818801233966,41.57000850465003,42.03267381827676
59,590.0,43.02097350533608,41.98224062058306,42.447939694165754
60,600.0,43.42950646373541,42.3879935733056,42.85658293931147
61,610.0,43.83161983732894,42.78746071223906,43.25880568495451
62,620.0,44.227506952955686,43.180827211589495,43.654801234291
63,630.0,44.61735279165386,43.568270501237365,44.04475454992664
64,640.0,45.00133444527404,43.94996067163419,44.42884270978242
65,650.0,45.37962154370517,44.326060854350864,44.807235333713194
66,660.0,45.752376654803456,44.69672757982779,45.18009498291097
67,670.0,46.11975565897911,45.062111113785576,45.54757753402001
