,temperature,B3--ZnS--cubic-zinc-blende a=11.9821,L1_0--AuCu a=2.5228
0,0.0,0.2527088867047698,224.1993492712004
1,10.0,0.23152710770094925,224.19930586263388
2,20.0,0.27561371076323715,224.19870267135354
3,30.0,0.524538053288432,224.19680289806797
4,40.0,0.9745328497145301,224.19389192231162
5,50.0,1.5473268358497752,224.19205881503422
6,60.0,2.1847084400808465,224.19496039955473
7,70.0,2.8534087787221885,224.20690855568392
8,80.0,3.53624329052839,224.231999237943
9,90.0,4.22470091373976,224.27358361594966
10,100.0,4.915105090220918,224.33408286944965
11,110.0,5.605610758144412,224.41502242478825
12,120.0,6.295734399977896,224.51717688532233
13,130.0,6.985179514821023,224.64074377833114
14,140.0,7.673961848318794,224.78550337341542
15,150.0,8.362991661828815,224.9509662297961
16,160.0,9.051955002746245,225.13645724444436
17,170.0,9.741655134584633,225.34121201980918
18,180.0,10.430847803031984,225.5644148325865
19,190.0,11.121011290452213,225.80524796836843
20,200.0,11.81231779705676,226.06290910728035
21,210.0,12.50544111307725,226.3366291562687
22,220.0,13.19753203793686,226.6256767149364
23,230.0,13.893002369704728,226.92936415970493
24,240.0,14.588625351598607,227.24704863921264
25,250.0,15.28548626296802,227.57814061850024
26,260.0,15.982198084008536,227.92208305889494
27,270.0,16.681498296590945,228.2783616961643
28,280.0,17.382148990272114,228.64651034186085
29,290.0,18.084177321545006,229.02608551221957
30,300.0,18.787589959169235,229.41668421394422
31,310.0,19.492398682972496,229.81791761495182
32,320.0,20.200495789540017,230.22945351352385
33,330.0,20.908072011462174,230.65095072425729
34,340.0,21.617010472174677,231.0821175206696
35,350.0,22.327304382067197,231.5226729320612
36,360.0,23.038952721939946,231.9723376404114
37,370.0,23.749781953646657,232.43088787932544
38,380.0,24.464402507325534,232.89805153850702
39,390.0,25.182460347296217,233.37363215240285
40,400.0,25.89966576781289,233.8574697218912
41,410.0,26.618186093760695,234.34927335593713
42,420.0,27.338008147010616,234.84890008213483
43,430.0,28.05911914283505,235.35624045729017
44,440.0,28.78150739131062,235.87101463404647
45,450.0,29.505165887186802,236.39318301730353
46,460.0,30.230071968425555,236.92251153471463
47,470.0,30.952886453466302,237.45887577753803
48,480.0,31.683920592746997,238.0021554288064
49,490.0,32.412566173528354,238.55219750697074
50,500.0,33.138585907545945,239.10890459188974
51,510.0,33.86962683465155,239.67209750858842
52,520.0,34.605565047969066,240.24172291974398
53,530.0,35.33546230611065,240.81770355033976
54,540.0,36.073928964751104,241.39987360308055
55,550.0,36.805612156893915,241.98806288995164
56,560.0,37.54611831543735,242.5823437638144
57,570.0,38.279236318529584,243.1825061102816
58,580.0,39.0230990997137,243.7883815911182
59,590.0,39.75880100312846,244.39990520419695
60,600.0,40.50421149242325,245.01722393567832
61,610.0,41.24639870272532,245.64003491731643
62,620.0,41.98978051564396,246.26833038974002
63,630.0,42.734223569044985,246.90192313734127
64,640.0,43.47453027326782,247.54084927164536
65,650.0,44.220650797938184,248.18496103522412
66,660.0,44.967775659123646,248.83426331171918
67,670.0,45.7158381936864,249.48870913132797
68,680.0,46.464922061783334,250.14829647961966
69,690.0,47.21496382579355,250.81233296326397
70,700.0,47.9659479844523,251.48144807823775
71,710.0,48.71787955943988,252.1554277868638
72,720.0,49.470727584995174,252.83419517340198
73,730.0,50.230806073728345,253.51759033950879
74,740.0,50.97923080629177,254.20563275147333
75,750.0,51.73486321812814,254.89828165944834
76,760.0,52.49765577656662,255.5953334086991
77,770.0,53.25531401702019,256.29694108756337
78,780.0,54.01386337450949,257.0025924586979
79,790.0,54.7732806687053,257.7131703888238
80,800.0,55.53356354192867,258.4278124168871
81,810.0,56.29470157517112,259.14659276709256
82,820.0,57.056684888257074,259.86954194389733
83,830.0,57.819499023149596,260.59652943945486
84,840.0,58.58315047483536,261.32784042249915
85,850.0,59.347609495933874,262.06276137954467
86,860.0,60.112886885414746,262.80186940549686
87,870.0,60.8789626697159,263.5448837903073
88,880.0,61.645703989870775,264.2921523966707
89,890.0,62.41352077623564,265.0430167778145
90,900.0,63.18210933407602,265.79791551284313
91,910.0,63.95145048210251,266.5552475169671
92,920.0,64.72155481235538,267.3179591250256
93,930.0,65.48423280589714,268.08386280892375
94,940.0,66.25550553699277,268.8526561713856
95,950.0,67.02754465062672,269.6262008387172
96,960.0,67.80033036727657,270.40199684066494
97,970.0,68.57387004038621,271.1823433907232
98,980.0,69.34815869365487,271.9667053827291
99,990.0,70.12318751137661,272.7532462843975
100,1000.0,,
