calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ee12a517-8278-4793-bc65-fdadbe38fb01,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.622632644981944,5.622632644981944,5.622632644981944,90.0,90.0,90.0,1e-08,negative,170.336,228.925,228.925,0.000,-0.000,-0.000,228.925,170.336,228.925,0.000,-0.000,-0.000,228.925,228.925,170.336,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,158.236,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,158.236,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,158.236
2dae7847-0a5b-45f4-9f70-b0acec1cdb26,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.594736671919613,12.594736671919613,12.594736671919613,90.0,90.0,90.0,1e-08,negative,323.864,323.864,323.864,-0.000,-0.000,-0.000,323.864,323.864,323.864,-0.000,-0.000,-0.000,323.864,323.864,323.864,-0.000,-0.000,-0.000,0.000,0.000,0.000,-34.773,0.000,0.000,0.000,0.000,0.000,0.000,-34.773,0.000,0.000,0.000,0.000,0.000,0.000,-34.773
3b71db13-15ea-4ac5-b0c5-cf1c94c63d1e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.246522156838267,10.246522156838267,10.246522156838267,90.0,90.0,90.0,1e-08,negative,923.913,686.447,686.447,-0.000,-0.000,-0.000,686.447,923.913,686.447,-0.000,-0.000,-0.000,686.447,686.447,923.913,-0.000,-0.000,0.000,-0.000,-0.000,0.000,17.841,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,17.841,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.841
ee12a517-8278-4793-bc65-fdadbe38fb01,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.622632644981944,5.622632644981944,5.622632644981944,90.0,90.0,90.0,1e-08,positive,170.336,228.925,228.925,-0.000,0.000,0.000,228.925,170.336,228.925,-0.000,0.000,0.000,228.925,228.925,170.336,-0.000,0.000,0.000,0.000,0.000,0.000,158.236,0.000,0.000,0.000,0.000,0.000,-0.000,158.236,0.000,0.000,0.000,0.000,-0.000,0.000,158.236
2dae7847-0a5b-45f4-9f70-b0acec1cdb26,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.594736671919613,12.594736671919613,12.594736671919613,90.0,90.0,90.0,1e-08,positive,323.864,323.864,323.864,0.000,0.000,0.000,323.864,323.864,323.864,0.000,0.000,0.000,323.864,323.864,323.864,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-34.773,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-34.773,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-34.773
3b71db13-15ea-4ac5-b0c5-cf1c94c63d1e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.246522156838267,10.246522156838267,10.246522156838267,90.0,90.0,90.0,1e-08,positive,923.913,686.447,686.447,0.000,0.000,-0.000,686.447,923.913,686.447,0.000,0.000,-0.000,686.447,686.447,923.913,-0.000,-0.000,-0.000,0.000,0.000,-0.000,17.841,0.000,0.000,0.000,0.000,-0.000,0.000,17.841,0.000,0.000,0.000,-0.000,0.000,0.000,17.841
1f5071fe-e3aa-4383-8179-a14344358fdc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.622632644981944,5.622632644981944,5.622632644981944,90.0,90.0,90.0,1e-07,negative,170.336,228.925,228.925,0.000,-0.000,-0.000,228.925,170.336,228.925,0.000,-0.000,-0.000,228.925,228.925,170.336,0.000,-0.000,-0.000,0.000,0.000,0.000,158.236,-0.000,-0.000,0.000,0.000,0.000,0.000,158.236,-0.000,0.000,0.000,0.000,-0.000,-0.000,158.236
7ab097b4-a623-4e24-9d93-c962c0d40852,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.594736671919613,12.594736671919613,12.594736671919613,90.0,90.0,90.0,1e-07,negative,323.865,323.865,323.865,-0.000,-0.000,-0.000,323.865,323.865,323.865,-0.000,-0.000,-0.000,323.865,323.865,323.865,-0.000,-0.000,-0.000,0.081,0.081,0.081,-267.402,0.000,0.000,0.081,0.081,0.081,-0.000,-267.401,0.000,0.081,0.081,0.081,0.000,-0.000,-267.403
fbc365cc-6264-4819-98e5-4454346540f7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.246522156838267,10.246522156838267,10.246522156838267,90.0,90.0,90.0,1e-07,negative,923.912,686.446,686.446,-0.000,-0.000,0.000,686.446,923.912,686.446,-0.000,-0.000,0.000,686.446,686.446,923.912,-0.000,-0.000,0.000,0.000,0.000,0.000,17.841,-0.000,-0.000,0.000,0.000,0.000,-0.000,17.841,-0.000,0.000,0.000,0.000,-0.000,-0.000,17.841
1f5071fe-e3aa-4383-8179-a14344358fdc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.622632644981944,5.622632644981944,5.622632644981944,90.0,90.0,90.0,1e-07,positive,170.336,228.925,228.925,-0.000,0.000,0.000,228.925,170.336,228.925,0.000,0.000,0.000,228.925,228.925,170.336,-0.000,0.000,0.000,-0.000,-0.000,-0.000,158.236,0.000,0.000,-0.000,-0.000,-0.000,-0.000,158.236,0.000,-0.000,-0.000,-0.000,-0.000,0.000,158.236
7ab097b4-a623-4e24-9d93-c962c0d40852,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.594736671919613,12.594736671919613,12.594736671919613,90.0,90.0,90.0,1e-07,positive,323.863,323.863,323.863,0.000,0.000,0.000,323.863,323.863,323.863,0.000,0.000,0.000,323.863,323.863,323.863,0.000,0.000,0.000,-0.080,-0.080,-0.080,-266.697,-0.000,0.000,-0.080,-0.080,-0.080,0.000,-266.697,0.000,-0.080,-0.080,-0.080,0.000,-0.000,-266.702
