,temperature,A1--Cu--fcc a=3.6200
0,0.0,0.0
1,10.0,0.01452531294726225
2,20.0,0.12920508679400658
3,30.0,0.486424738102734
4,40.0,1.1885163614197258
5,50.0,2.218021932115243
6,60.0,3.493757517700891
7,70.0,4.927805639313014
8,80.0,6.448219969948032
9,90.0,8.002890057084967
10,100.0,9.5566191781451
11,110.0,11.086821872114163
12,120.0,12.579725867947115
13,130.0,14.027498855187382
14,140.0,15.426219070030433
15,150.0,16.77449068330635
16,160.0,18.072516504751558
17,170.0,19.3214835562989
18,180.0,20.523158886107332
19,190.0,21.67962544617224
20,200.0,22.793110931087753
21,210.0,23.86587822708482
22,220.0,24.900156662827733
23,230.0,25.898100247451133
24,240.0,26.86176370847162
25,250.0,27.7930902057082
26,260.0,28.69390663088748
27,270.0,29.565923757375838
28,280.0,30.410739410511365
29,290.0,31.229843437369883
30,300.0,32.024623664521755
31,310.0,32.7963723090769
32,320.0,33.54629249547498
33,330.0,34.27550465704247
34,340.0,34.9850526868492
35,350.0,35.675909759830766
36,360.0,36.34898378648754
37,370.0,37.00512248376637
38,380.0,37.64511806513294
39,390.0,38.26971156193883
40,400.0,38.87959679459705
41,410.0,39.475424015073926
42,420.0,40.05780324400208
43,430.0,40.62730732569325
44,440.0,41.184474724017186
45,450.0,41.72981208088484
46,460.0,42.263796558019756
47,470.0,42.786877981007414
48,480.0,43.299480803420245
49,490.0,43.80200590712546
50,500.0,44.294832253641026
51,510.0,44.77831839999918
52,520.0,45.25280389140653
53,530.0,45.71861054178311
54,540.0,46.176043612270725
55,550.0,46.62539289684898
56,560.0,47.06693372324804
57,570.0,47.500927876721946
58,580.0,47.92762445332862
59,590.0,48.347260648925
60,600.0,48.76006248933348
61,610.0,49.16624550674702
62,620.0,49.56601536690419
63,630.0,49.959568451101376
64,640.0,50.34709239685093
65,650.0,50.728766600541555
66,660.0,51.104762685175174
67,670.0,51.47524493600838
68,680.0,51.84037070662257
69,690.0,52.200290797788334
70,700.0,52.555149811174076
71,710.0,52.905086479931036
72,720.0,53.2502339778308
73,730.0,53.59072020859839
74,740.0,53.926668076958784
75,750.0,54.25819574268231
76,760.0,54.58541685893813
77,770.0,54.90844079600975
78,780.0,55.22737285150078
79,790.0,55.54231444794695
80,800.0,55.85336331870665
81,810.0,56.16061368297702
82,820.0,56.46415641066202
83,830.0,56.76407917774871
84,840.0,57.06046661292575
85,850.0,57.35340043592335
86,860.0,57.64295958817111
87,870.0,57.92922035629076
88,880.0,58.21225648882025
89,890.0,58.49213930670542
90,900.0,58.768937807834604
91,910.0,59.04271876611229
92,920.0,59.31354682528713
93,930.0,59.58148458797885
94,940.0,59.84659270008444
95,950.0,60.10892993095994
96,960.0,60.36855324950658
97,970.0,60.62551789649425
98,980.0,60.87987745331116
99,990.0,61.13168390735966
100,1000.0,61.380987714273466
