,temperature,A1--Cu--fcc a=4.3150,A15--beta-W a=5.1790,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=3.0645,A3--Mg--hcp a=3.0761,oqmd-1214814 a=10.0928,oqmd-1214903 a=7.1553
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-3.8161812037299456e-06,1.1708164772208501e-06,3.899036564637093e-09,-3.640594024693467e-06,-1.8669252340155883e-06,1.8684461565640094e-07,9.458853996259214e-08
2,20.0,-1.1233002480453494e-05,3.850439422708708e-06,-6.469767493491453e-10,-1.0720703056545713e-05,-5.991657982089392e-06,8.978621954278841e-07,6.052105158852932e-07
3,30.0,-2.0201460032947346e-05,7.688992652454795e-06,9.646364004161964e-08,-1.9327904976619853e-05,-1.1013491407764689e-05,2.2823221985567467e-06,1.5812550427585593e-06
4,40.0,-2.786639734668123e-05,1.1645207376004101e-05,4.3132032942530414e-07,-2.6734756056404215e-05,-1.571039004236011e-05,4.082587595346165e-06,2.8729436103367757e-06
5,50.0,-3.331322971534302e-05,1.516159646999392e-05,9.73680607967586e-07,-3.215161801823879e-05,-1.9597989079603415e-05,5.987361513664482e-06,4.303622975189516e-06
6,60.0,-3.684742701957692e-05,1.812511341429845e-05,1.6014037393454903e-06,-3.5870970934243264e-05,-2.2304044250675754e-05,7.794884076198122e-06,5.714885524100612e-06
7,70.0,-3.900703924047709e-05,2.057363135795125e-05,2.217379657358828e-06,-3.837893297096575e-05,-2.4060007860498338e-05,9.407180209923647e-06,7.012195306836419e-06
8,80.0,-4.023210510233325e-05,2.2582165844538757e-05,2.7730637112681125e-06,-4.004865372561248e-05,-2.5085469178247944e-05,1.07972003361808e-05,8.158393091396826e-06
9,90.0,-4.083021209099909e-05,2.4228336131915148e-05,3.253673729854007e-06,-4.114577265346828e-05,-2.6164644391999388e-05,1.1976121022398761e-05,9.151092202807708e-06
10,100.0,-4.1006696563882725e-05,2.5581350402225032e-05,3.6612386687862468e-06,-4.1854794096455275e-05,-2.684970571326761e-05,1.2970973887189676e-05,1.0005091239727321e-05
11,110.0,-4.089785570662647e-05,2.6699298104141506e-05,4.004310457277578e-06,-4.2275438992630046e-05,-2.7424775577280388e-05,1.381207843689699e-05,1.0740916189410295e-05
12,120.0,-4.059440801144339e-05,2.7629156357492792e-05,4.29305984275564e-06,-4.25030075677757e-05,-2.7846746633690997e-05,1.4527240565661316e-05,1.137795873023785e-05
13,130.0,-4.0156610317938575e-05,2.8408259518962906e-05,4.536782275020079e-06,-4.257855894538751e-05,-2.806653589524756e-05,1.5140417276541126e-05,1.1932766575006514e-05
14,140.0,-3.962872679405489e-05,2.906617401536991e-05,4.743744537706453e-06,-4.254293187592933e-05,-2.8487657519754376e-05,1.5671303558640582e-05,1.2420582130913677e-05
15,150.0,-3.903998213731322e-05,2.9626074297951466e-05,4.920819684535246e-06,-4.2431402731115994e-05,-2.8485976754387942e-05,1.6135677496142785e-05,1.2852330479839422e-05
16,160.0,-3.840922063497294e-05,3.010633998922396e-05,5.073454516865946e-06,-4.2259419794939394e-05,-2.9252098133650088e-05,1.6545969391090046e-05,1.3237580669541415e-05
17,170.0,-3.7752454798948576e-05,3.052136486547593e-05,5.205931439874231e-06,-4.2036075496485205e-05,-3.092756746900007e-05,1.691236690104113e-05,1.3584626864423828e-05
18,180.0,-3.708191102232787e-05,3.0882542006064555e-05,5.321885749740143e-06,-4.173902164234414e-05,-2.9214403238928917e-05,1.7242824244559895e-05,1.3899372963557965e-05
19,190.0,-3.640227806649684e-05,3.119911733858651e-05,5.424014798132262e-06,-4.1466317323941855e-05,-2.6411327262537526e-05,1.7543627452870356e-05,1.4187171232414996e-05
20,200.0,-3.572101903891266e-05,3.147840076671793e-05,5.514743171832591e-06,-4.130980833841926e-05,-2.734410658178483e-05,1.7820074330262217e-05,1.4451696321388212e-05
21,210.0,-3.504288034137789e-05,3.172626985510679e-05,5.5961245526338566e-06,-4.086311260749901e-05,-2.8672623200287303e-05,1.8076302821627275e-05,1.4696104715608099e-05
22,220.0,-3.436983363039461e-05,3.19475645248556e-05,5.669335546461988e-06,-4.029822764180284e-05,-2.869094679704251e-05,1.831558679838243e-05,1.4923144493351499e-05
23,230.0,-3.370343866964836e-05,3.2146223920394095e-05,5.7356703282509775e-06,-4.006241932542085e-05,-2.871663002569321e-05,1.8540697777421352e-05,1.513540869984062e-05
24,240.0,-3.3045851018231585e-05,3.232539996116572e-05,5.796272801030732e-06,-3.9715567434888744e-05,-2.8562238481581375e-05,1.8754088396855543e-05,1.5334725839269652e-05
25,250.0,-3.239771454055038e-05,3.248775592234785e-05,5.85179752754433e-06,-3.9300581096888625e-05,-2.853882081616773e-05,1.895747836894621e-05,1.552277019457032e-05
26,260.0,-3.175857500787831e-05,3.2635613869742624e-05,5.903131714373636e-06,-3.922561566442826e-05,-2.853052678359023e-05,1.9152500385390792e-05,1.5700767169966072e-05
27,270.0,-3.113111052753689e-05,3.277075814952542e-05,5.950754259803342e-06,-3.9517514911406e-05,-2.8449590684140867e-05,1.934050436323129e-05,1.5869947004275694e-05
28,280.0,-3.0512022814025417e-05,3.289470507897355e-05,5.995175885258202e-06,-3.756785615635777e-05,-2.836340735726166e-05,1.9522538539145448e-05,1.603120281861375e-05
29,290.0,-2.9909334346546737e-05,3.3008782705026775e-05,6.036926983729905e-06,-3.655173252908375e-05,-2.830167808357554e-05,1.9699565603759784e-05,1.6185143892028313e-05
30,300.0,-2.931388258558204e-05,3.311414281113018e-05,6.0762096003158235e-06,-3.751786582125154e-05,-2.8251823934999456e-05,1.987243178821567e-05,1.6332733252464056e-05
31,310.0,-2.872733776402976e-05,3.321169281858762e-05,6.113312043528056e-06,-3.686786195685634e-05,-2.8157092593608807e-05,2.0041820356286235e-05,1.6474468131321544e-05
32,320.0,-2.8157062501731463e-05,3.3302204815661034e-05,6.148541692461755e-06,-3.6314435937442325e-05,-2.8050598954425578e-05,2.0208283124511456e-05,1.661138892801423e-05
33,330.0,-2.7584992872375962e-05,3.338646824006572e-05,6.1821527689543195e-06,-3.597588342873037e-05,-2.79705229921734e-05,2.037242621210236e-05,1.674368628538601e-05
34,340.0,-2.7049582536730735e-05,3.346508455888466e-05,6.2143314207321405e-06,-3.554356267315307e-05,-2.7881411738720615e-05,2.0534607358642783e-05,1.687122477131252e-05
35,350.0,-2.6168350553993915e-05,3.353842605115091e-05,6.245093297268628e-06,-3.512810425544253e-05,-2.777284604384446e-05,2.069525344322158e-05,1.6994706798978852e-05
36,360.0,-2.5938365597287874e-05,3.3606739813261335e-05,6.274768312313282e-06,-3.4696808303783486e-05,-2.7675178785533712e-05,2.0854726843768157e-05,1.711509929630455e-05
37,370.0,-2.5748565487666724e-05,3.3670990353162604e-05,6.303516305068612e-06,-3.42604961584642e-05,-2.7575138178588918e-05,2.101329591181093e-05,1.7232546228279734e-05
38,380.0,-2.482632095937227e-05,3.373134954624332e-05,6.331301334173247e-06,-3.382661858720618e-05,-2.746467501693562e-05,2.1171325937889757e-05,1.7346283795692326e-05
39,390.0,-2.440632357432887e-05,3.378776942754356e-05,6.3582844199134514e-06,-3.340444978313381e-05,-2.7354040872282348e-05,2.1329008351335464e-05,1.745687211293758e-05
40,400.0,-2.542791438085761e-05,3.384078567966522e-05,6.384499526299565e-06,-3.2969227467811563e-05,-2.7245913037438916e-05,2.1486471623296268e-05,1.7565350317585736e-05
41,410.0,-2.3449205126378908e-05,3.3890532374130303e-05,6.410115038481414e-06,-3.2535954468643213e-05,-2.7127553290245095e-05,2.1644063739852146e-05,1.7671567425577567e-05
42,420.0,-2.1359339348720514e-05,3.393715463062645e-05,6.435175846428225e-06,-3.211322756780661e-05,-2.7009354141410877e-05,2.1801924092881304e-05,1.7775315389282414e-05
43,430.0,-2.2359282050549373e-05,3.398095326179421e-05,6.4597104942113605e-06,-3.168300063774842e-05,-2.6888149372295194e-05,2.1960126987749522e-05,1.787706671179072e-05
44,440.0,-2.2028744244285486e-05,3.402210522177603e-05,6.483731422360421e-06,-3.1254800573745056e-05,-2.6767984745282838e-05,2.2118948274715205e-05,1.797678327643058e-05
