,temperature,mp-1077429 a=6.7907,mp-1103618 a=4.8087,mp-1191285 a=4.8053
0,0.0,-5.650427499221359,-5.659119589435372,-5.654935745114393
1,10.0,-5.6504276695581845,-5.65911978331538,-5.6549359282541065
2,20.0,-5.650430951669496,-5.659123459006381,-5.6549394270891264
3,30.0,-5.65045138118996,-5.659144966327494,-5.654960423874927
4,40.0,-5.6505199284486425,-5.659214475946286,-5.6550294742511085
5,50.0,-5.650671782439418,-5.659366312968907,-5.655181332951178
6,60.0,-5.650935201667186,-5.65962838943845,-5.655444086977029
7,70.0,-5.651329329869438,-5.660019859338316,-5.655836883925231
8,80.0,-5.651865649963842,-5.6605523925216,-5.6563713063443375
9,90.0,-5.652550044781522,-5.6612320950876445,-5.657053345673167
10,100.0,-5.653384516794436,-5.662061183296421,-5.657885117608687
11,110.0,-5.654368483278271,-5.663039253041946,-5.658866131210647
12,120.0,-5.655499686713435,-5.66416418562557,-5.659994196308579
13,130.0,-5.656774814714337,-5.66543277755687,-5.6612660587600185
14,140.0,-5.658189935840324,-5.666841178246476,-5.662677825541913
15,150.0,-5.659740783451532,-5.6683851782360595,-5.664225261203935
16,160.0,-5.661422950650843,-5.670060416063646,-5.665903979742915
17,170.0,-5.663232015941601,-5.67186250446439,-5.6677095778155655
18,180.0,-5.665163630921953,-5.67378711485439,-5.669637715825084
19,190.0,-5.667213566872875,-5.675830039122554,-5.67168417566238
20,200.0,-5.669377749753651,-5.677987213154248,-5.673844887722201
21,210.0,-5.671652274470473,-5.680254742548161,-5.676115952763262
22,220.0,-5.67403341851713,-5.682628909728863,-5.678493649215015
23,230.0,-5.676517635716818,-5.685106176221585,-5.680974434578926
24,240.0,-5.6791015581482265,-5.687683176244645,-5.683554942327167
25,250.0,-5.6817819907463,-5.690356716184018,-5.686231977255909
26,260.0,-5.68455590300539,-5.6931237661236,-5.689002510300934
27,270.0,-5.687420419268017,-5.695981455755068,-5.69186366621574
28,280.0,-5.690372815634484,-5.698927059179629,-5.6948127209545785
29,290.0,-5.693410508176719,-5.701957988310167,-5.697847088215493
30,300.0,-5.696531040416806,-5.705071795363868,-5.700964316912161
31,310.0,-5.69973208622426,-5.7082661461691675,-5.704162075944206
32,320.0,-5.703011431022615,-5.711538832515162,-5.707438151505189
33,330.0,-5.706366970062061,-5.714887746448284,-5.710790440893799
34,340.0,-5.709796706942392,-5.718310886825862,-5.714216940402034
35,350.0,-5.713298729512228,-5.721806347617743,-5.717715745708315
36,360.0,-5.716871223766482,-5.725372312798072,-5.721285038417905
37,370.0,-5.720512457520419,-5.7290070489998115,-5.724923087940249
38,380.0,-5.724220778648921,-5.732708902087586,-5.728628238976631
39,390.0,-5.727994607898212,-5.736476294180531,-5.732398913640659
40,400.0,-5.7318324338482975,-5.740307714330847,-5.736233602843605
41,410.0,-5.735732815667218,-5.744201717401909,-5.740130861188047
42,420.0,-5.739694369853212,-5.748156923924655,-5.744089306338232
43,430.0,-5.7437157715852365,-5.752172004891276,-5.748107612656804
44,440.0,-5.747795751055868,-5.756245692150381,-5.752184512245632
45,450.0,-5.751933091423803,-5.760376766387801,-5.756318783619001
46,460.0,-5.756126620049635,-5.764564057248018,-5.760509259200738
47,470.0,-5.760375215644911,-5.768806440771682,-5.76475481291337
48,480.0,-5.764677796729509,-5.773102835700386,-5.769054364958788
49,490.0,-5.769033322740879,-5.7774522014076775,-5.773406875515249
50,500.0,-5.7734407945235375,-5.781853537613927,-5.7778113414180705
51,510.0,-5.777899246432829,-5.786305878000958,-5.782266800880429
52,520.0,-5.7824077493466906,-5.790808295179333,-5.786772322757182
53,530.0,-5.786965407841457,-5.795359890365239,-5.791327012425538
54,540.0,-5.791571358272834,-5.79995980356655,-5.79593000269635
55,550.0,-5.796224763292281,-5.80460719054835,-5.80058046047791
56,560.0,-5.800924818025739,-5.809301251131942,-5.805277579427512
57,570.0,-5.80567074296796,-5.8140412020406105,-5.810020576156058
58,580.0,-5.810461782062623,-5.818826289400128,-5.814808697822871
59,590.0,-5.815297211913173,-5.823655785056731,-5.819641216471703
60,600.0,-5.820176318860648,-5.828528981860111,-5.824517425399472
61,610.0,-5.825098424918306,-5.8334451951299915,-5.8294366392108765
62,620.0,-5.830062864234561,-5.838403762167806,-5.834398196758025
63,630.0,-5.835068996307228,-5.843404041876514,-5.839401455935353
64,640.0,-5.840116198107381,-5.848445409139728,-5.844445793367815
65,650.0,-5.8452038654994105,-5.853527261537302,-5.849530604259553
66,660.0,-5.850331413728272,-5.858649011582653,-5.8546553022080445
67,670.0,-5.855498272841008,-5.863810088256308,-5.85981931947204
68,680.0,-5.860703891289855,-5.869009940498392,-5.865022101984639
69,690.0,-5.865947729474873,-5.874248031265189,-5.870263112296653
70,700.0,-5.8712292681524545,-5.879523836012457,-5.875541829201563
71,710.0,-5.876547997095468,-5.884836848577251,-5.880857742453402
72,720.0,-5.881903425187618,-5.89018657349843,-5.886210360856759
73,730.0,-5.887295070889213,-5.895572528197787,-5.891599202559885
74,740.0,-5.892722467084717,-5.9009942493668746,-5.897023800117595
75,750.0,-5.898185157805014,-5.906451278149442,-5.902483697082484
76,760.0,-5.903682701249853,-5.9119431712471675,-5.907978450111018
77,770.0,-5.909214662995613,-5.9174694945677775,-5.9135076281707555
78,780.0,-5.914780624568924,-5.923029830417866,-5.919070808704466
79,790.0,-5.920380174570305,-5.928623764552299,-5.924667581092462
80,800.0,-5.926012912164492,-5.934250896707045,-5.930297545698716
81,810.0,-5.931678448675614,-5.939910837487137,-5.9359603109391
82,820.0,-5.937376401910495,-5.945603205856695,-5.941655497580673
83,830.0,-5.943106401551093,-5.95132762784828,-5.9473827306923654
84,840.0,-5.948868084536174,-5.957083740617952,-5.953141650001822
85,850.0,-5.954661095032941,-5.9628711899719615,-5.958931899756895
86,860.0,-5.960485090788563,-5.968689629769181,-5.964753133916304
87,870.0,-5.9663397295643446,-5.974538720070868,-5.97060501466383
88,880.0,-5.97222468411989,-5.9804181323966015,-5.976487210259795
89,890.0,-5.9781396322133675,-5.986327540292603,-5.982399399313753
90,900.0,-5.9840842563042855,-5.9922666299510405,-5.9883412644845
91,910.0,-5.99005824904251,-5.998235092318701,-5.99431249842754
92,920.0,-5.996061310403697,-6.004232625385608,-6.0003127987058456
93,930.0,-6.002093143194426,-6.010258932523675,-6.006341869756647
94,940.0,-6.008153459298183,-6.016313725287042,-6.012399423847212
95,950.0,-6.0142419768142545,-6.0223967190033365,-6.018485174308847
96,960.0,-6.020358419505461,-6.028507637526161,-6.024598848658799
97,970.0,-6.026502516778792,-6.034646211838915,-6.0307401748968035
98,980.0,-6.032674002565998,-6.040812171624855,-6.0369088869727925
99,990.0,-6.038872620167435,-6.047005260404326,-6.043104724227736
100,1000.0,,,
