,temperature,C1--CaF2--fluorite a=6.1091
0,0.0,0.0
1,10.0,0.7630184843900085
2,20.0,2.554717217797223
3,30.0,4.990966070677125
4,40.0,7.382627486393495
5,50.0,9.518869045136091
6,60.0,11.35615623180826
7,70.0,12.896243505944588
8,80.0,14.169243434016353
9,90.0,15.21741941218545
10,100.0,16.083281603041208
11,110.0,16.80401863896848
12,120.0,17.410052826418024
13,130.0,17.92546744356983
14,140.0,18.369042839240464
15,150.0,18.755342343592428
16,160.0,19.095641422125897
17,170.0,19.398699188558233
18,180.0,19.671373852081626
19,190.0,19.919022832417504
20,200.0,20.145900656105873
21,210.0,20.35535704100157
22,220.0,20.55009237149569
23,230.0,20.7322617101254
24,240.0,20.903595169945365
25,250.0,21.0655128136309
26,260.0,21.219144341752493
27,270.0,21.365431243426983
28,280.0,21.50512770932625
29,290.0,21.638872047990787
30,300.0,21.767162843194075
31,310.0,21.890425732861022
32,320.0,22.009004016649303
33,330.0,22.123214160669704
34,340.0,22.233273150631742
35,350.0,22.339353956072273
36,360.0,22.441648431548828
37,370.0,22.54027549814955
38,380.0,22.635389232508924
39,390.0,22.72705564166074
40,400.0,22.815339933686648
41,410.0,22.90034402833562
42,420.0,22.982115234006702
43,430.0,23.06068850289679
44,440.0,23.136122840688994
45,450.0,23.208543159331885
46,460.0,23.277882780702914
47,470.0,23.344193408668943
48,480.0,23.407619359796737
49,490.0,23.468043801641443
50,500.0,23.525601956022918
51,510.0,23.580354331607136
52,520.0,23.632283955307184
53,530.0,23.68146405743171
54,540.0,23.72790867346101
55,550.0,23.771660123243343
56,560.0,23.812829788811236
57,570.0,23.851423096687245
58,580.0,23.887473521534368
59,590.0,23.921030837555108
60,600.0,23.952217175186295
61,610.0,23.981028506423147
62,620.0,24.007454013510774
63,630.0,24.031665420781675
64,640.0,24.053706802652854
65,650.0,24.073576994564036
66,660.0,24.091343626472828
67,670.0,24.107102299291086
68,680.0,24.120882758972982
69,690.0,24.13281030396272
70,700.0,24.142858613681558
71,710.0,24.15108594877659
72,720.0,24.157642741974435
73,730.0,24.162521917771187
74,740.0,24.16581801941286
75,750.0,24.167539650268804
76,760.0,24.167776838510527
77,770.0,24.166613862546363
78,780.0,24.164059926830042
79,790.0,24.1601792617438
80,800.0,24.155081118365576
81,810.0,24.14876658350106
82,820.0,24.14130618969324
83,830.0,24.13278707105007
84,840.0,24.123171571603194
85,850.0,24.112583150965218
86,860.0,24.101038947067963
87,870.0,24.088624483369152
88,880.0,24.07535839404995
89,890.0,24.06131017687308
90,900.0,24.046504627672867
91,910.0,24.030944465220788
92,920.0,24.01477121255514
93,930.0,23.997940413127402
94,940.0,23.980486926496862
95,950.0,23.96255676389183
96,960.0,23.944090883031937
97,970.0,23.92509280548434
98,980.0,23.905693120956656
99,990.0,23.885867366974203
100,1000.0,
