,temperature,B2--CsCl a=3.0753,mp-1220799 a=4.9163
0,0.0,201.09606545616614,238.49351160019336
1,10.0,201.0954924425384,238.4926466585765
2,20.0,201.08798251971933,238.47607296332336
3,30.0,201.0563870261713,238.4072944043507
4,40.0,200.98673255830798,238.25958017389937
5,50.0,200.87449728628192,238.02652417765003
6,60.0,200.7219140525283,237.71386912190363
7,70.0,200.53448831056733,237.33206385974356
8,80.0,200.31840995291628,236.8922956476054
9,90.0,200.07925904752489,236.4047184542455
10,100.0,199.8216431807413,235.87793574796854
11,110.0,199.5491919726261,235.31899072951788
12,120.0,199.26472620758415,234.73356194740626
13,130.0,198.9704220668406,234.12619793976887
14,140.0,198.66796170887858,233.5005475240418
15,150.0,198.3586567398837,232.8595374773021
16,160.0,198.04352648138362,232.20554046547448
17,170.0,197.7233861457524,231.54048343894982
18,180.0,197.39887245418623,230.8659368661584
19,190.0,197.07050404550375,230.18320288879772
20,200.0,196.73869607024167,229.49335734600834
21,210.0,196.40378627706136,228.7972913496
22,220.0,196.0660534048162,228.09576060676565
23,230.0,195.72572117633936,227.3894101646385
24,240.0,195.3829846948865,226.67877746476375
25,250.0,195.0379927496651,225.96433706251574
26,260.0,194.6908828253156,225.24646960461817
27,270.0,194.34175860238926,224.52552620815806
28,280.0,193.99071267067572,223.80180627400637
29,290.0,193.63782701257588,223.07556896575875
30,300.0,193.28316249631297,222.34704069293088
31,310.0,192.92677322917572,221.61641909679565
32,320.0,192.56870822937373,220.8838892668088
33,330.0,192.20900002071178,220.14959614141654
34,340.0,191.84768918897984,219.41368633331538
35,350.0,191.48479438137286,218.6762782398145
36,360.0,191.12034478795022,217.93748482437945
37,370.0,190.75435322059775,217.19740476287708
38,380.0,190.38683923530587,216.45612725752014
39,390.0,190.01781478245292,215.71373161265953
40,400.0,189.64728684063843,214.9702914399336
41,410.0,189.27526759754505,214.2258688227634
42,420.0,188.9017609275839,213.48052986042043
43,430.0,188.52676128075726,212.7343250690476
44,440.0,188.15028460134528,211.98730245992786
45,450.0,187.77232502460828,211.23950827527258
46,460.0,187.39287940929117,210.49098687570606
47,470.0,187.01195255841537,209.74177180691962
48,480.0,186.62953908432573,208.99189880121855
49,490.0,186.2456340850125,208.24140564294325
50,500.0,185.8602342002918,207.49032035194975
51,510.0,185.47333873335506,206.738669274723
52,520.0,185.08493710581794,205.98647200601212
53,530.0,184.69502347496248,205.23376128434606
54,540.0,184.30360175014667,204.48055054998176
55,550.0,183.91064577221013,203.7268636223395
56,560.0,183.51616245208425,202.97272682835626
57,570.0,183.12014792313192,202.21814519148853
58,580.0,182.7225821168352,201.46314370523388
59,590.0,182.32346462169085,200.70773840631557
60,600.0,181.92278042955974,199.95193497906388
61,610.0,181.52052809398296,199.1957608896481
62,620.0,181.11668930449915,198.4392189269589
63,630.0,180.7112631838943,197.68231926825973
64,640.0,180.30424191114497,196.9250751356488
65,650.0,179.89560494608645,196.16750586309445
66,660.0,179.4853518854258,195.40960990490652
67,670.0,179.07346236064132,194.65139856560876
68,680.0,178.65994509117067,193.8928901024595
69,690.0,178.24477343269538,193.13408602427705
70,700.0,177.8279325369022,192.3749919382652
71,710.0,177.40942336328777,191.61562252878036
72,720.0,176.98923843154904,190.8559793198236
73,730.0,176.5673483515299,190.09607486811797
74,740.0,176.1437611010048,189.33590352271162
75,750.0,175.71845049750408,188.57548892205122
76,760.0,175.29141303935532,187.81481940916248
77,770.0,174.8626448384396,187.0539193124638
78,780.0,174.4321205398601,186.29278416131467
79,790.0,173.9998280477013,185.5314143368289
80,800.0,173.56576990559304,184.76980430733266
81,810.0,173.12991355024855,184.00799315073058
82,820.0,172.6922599930284,183.2459652946038
83,830.0,172.25280376994368,182.48373013712126
84,840.0,171.81151646864888,181.7212868163351
85,850.0,171.36839185185323,180.95864826374597
86,860.0,170.9234262172317,180.1958032921039
87,870.0,170.47658598980908,179.43277225188814
88,880.0,170.02788204609078,178.66954988718925
89,890.0,169.57729224745168,177.906142741212
90,900.0,169.12479370714865,177.14254764556708
91,910.0,168.6703835531321,176.37877700862808
92,920.0,168.21406148952715,175.6148401560402
93,930.0,167.7557808532762,174.8507166244763
94,940.0,167.29554970052013,174.08642984936495
95,950.0,166.83336245632475,173.3219705180501
96,960.0,166.36918309428304,172.55736060765813
97,970.0,165.90302295169457,171.79258292765812
98,980.0,165.43484558075116,171.02764865933005
99,990.0,164.96465130692636,170.26256774155507
100,1000.0,,
