,temperature,C1--CaF2--fluorite a=6.1091
0,0.0,80.12763444436897
1,10.0,80.12617442908581
2,20.0,80.1188449295848
3,30.0,80.11685318187776
4,40.0,80.13285353419889
5,50.0,80.17180089362351
6,60.0,80.23444336296828
7,70.0,80.32013537592302
8,80.0,80.42788645919447
9,90.0,80.55672298188036
10,100.0,80.70579846625508
11,110.0,80.8744394553117
12,120.0,81.06212914578455
13,130.0,81.26848595633095
14,140.0,81.4932440604762
15,150.0,81.73622323404688
16,160.0,81.99732185762296
17,170.0,82.27648324981058
18,180.0,82.5737033879826
19,190.0,82.88900351301923
20,200.0,83.22243433997534
21,210.0,83.57406521311479
22,220.0,83.94397017442986
23,230.0,84.33224594532595
24,240.0,84.73898376100568
25,250.0,85.16428724417533
26,260.0,85.60825491798599
27,270.0,86.07098781048808
28,280.0,86.55258862004167
29,290.0,87.05315010304595
30,300.0,87.57277099351082
31,310.0,88.11153432777813
32,320.0,88.66953575531424
33,330.0,89.24683677061128
34,340.0,89.84353651373395
35,350.0,90.45968443542371
36,360.0,91.09535233814236
37,370.0,91.75058622023495
38,380.0,92.4254433588433
39,390.0,93.11997009767421
40,400.0,93.83419779096131
41,410.0,94.56815789737794
42,420.0,95.32187567916064
43,430.0,96.09536582747907
44,440.0,96.88863724624396
45,450.0,97.70168695669676
46,460.0,98.5345530356332
47,470.0,99.38716726517833
48,480.0,100.2595652716742
49,490.0,101.15170875374565
50,500.0,102.06355293940962
51,510.0,102.99509690185045
52,520.0,103.94628268081001
53,530.0,104.91707657443939
54,540.0,105.90742771259994
55,550.0,106.91727576782499
56,560.0,107.94655661075778
57,570.0,108.99522779439056
58,580.0,110.06320573417489
59,590.0,111.15042053853097
60,600.0,112.25677802241984
61,610.0,113.38224498923772
62,620.0,114.52668555267944
63,630.0,115.69002149629203
64,640.0,116.87216328952148
65,650.0,118.0730308572323
66,660.0,119.29249145253475
67,670.0,120.53045681761843
68,680.0,121.78681384734263
69,690.0,123.06145435583909
70,700.0,124.3542915468681
71,710.0,125.66515772998406
72,720.0,126.99396980934704
73,730.0,128.34060596318145
74,740.0,129.70492388432714
75,750.0,131.08684063085187
76,760.0,132.48617291431324
77,770.0,133.90284065934594
78,780.0,135.3366801868622
79,790.0,136.78757597460498
80,800.0,138.25536843793685
81,810.0,139.73998278474002
82,820.0,141.24121633531254
83,830.0,142.75899499688254
84,840.0,144.29313046569143
85,850.0,145.8435102655431
86,860.0,147.40998672744206
87,870.0,148.9924093403484
88,880.0,150.59067123255446
89,890.0,152.20458925330988
90,900.0,153.83407912119597
91,910.0,155.47894460188303
92,920.0,157.1390637135875
93,930.0,158.8143282808163
94,940.0,160.50453709473683
95,950.0,162.20958026126914
96,960.0,163.9293589238409
97,970.0,165.66366842815697
98,980.0,167.41238189803502
99,990.0,169.17539026867072
100,1000.0,
