,temperature,B2--CsCl a=3.0753,mp-1220799 a=4.9163
0,0.0,0.0,0.0
1,10.0,0.009681426744736682,0.013166759298531668
2,20.0,0.1362548741175399,0.13829052043801676
3,30.0,0.6214696579804239,0.5674609415043236
4,40.0,1.5366810135431865,1.3842202904487104
5,50.0,2.801708319438409,2.5274345356447916
6,60.0,4.302590704574874,3.8947287176899748
7,70.0,5.937870314745366,5.394910255740649
8,80.0,7.6318470974160055,6.960070594334569
9,90.0,9.333425671192282,8.54362650455103
10,100.0,11.010414831002008,10.115205553511542
11,110.0,12.643762785552635,11.655850057764278
12,120.0,14.223074788023489,13.154335101879548
13,130.0,15.743476273857869,14.604555391489086
14,140.0,17.203525363568772,16.003738187706844
15,150.0,18.603859219448285,17.35124409060888
16,160.0,19.946328868767345,18.64777052378354
17,170.0,21.233451588657783,19.894826052309778
18,180.0,22.468067489434166,21.094385284041216
19,190.0,23.653126774650158,22.24866375174496
20,200.0,24.79156045038317,23.35997242643672
21,210.0,25.886204233972773,24.430625072180884
22,220.0,26.939756277134016,25.462880650313984
23,230.0,27.954756256372516,26.458908934485276
24,240.0,28.93357782128492,27.42077143950176
25,250.0,29.878429239625145,28.350412383353394
26,260.0,30.791358913920032,29.249656144830595
27,270.0,31.674263632805864,30.12020884497247
28,280.0,32.52889819242262,30.963662463506562
29,290.0,33.356885526138505,31.781500429074992
30,300.0,34.15972680906618,32.57510397872607
31,310.0,34.938811217545,33.345758823713226
32,320.0,35.695425162758106,34.094661822417756
33,330.0,36.43076090712969,34.82292747214702
34,340.0,37.14592452924059,35.53159410649635
35,350.0,37.84194323853772,36.221629735287856
36,360.0,38.51977206260843,36.893937497656985
37,370.0,39.18029994201383,37.54936072078219
38,380.0,39.82435527379244,38.188687590933036
39,390.0,40.45271094715272,38.812655452155425
40,400.0,41.066088914759646,39.42195475304818
41,410.0,41.66516434140661,40.01723266464966
42,420.0,42.250569369556175,40.5990963934656
43,430.0,42.82289653831339,41.16811621353535
44,440.0,43.382701889496886,41.724828240717585
45,450.0,43.930507791444484,42.26973697117558
46,460.0,44.46680550830066,42.803317604656115
47,470.0,44.992057539962595,43.32601817168368
48,480.0,45.506699755156774,43.83826148225295
49,490.0,46.01114333804887,44.340446912154796
50,500.0,46.505776566528816,44.8329520416333
51,510.0,46.99096643856042,45.31613415978172
52,520.0,47.46706016118626,45.79033164680456
53,530.0,47.93438651537105,46.25586524519072
54,540.0,48.393257108386045,46.71303922975589
55,550.0,48.84396752435431,47.16214248560365
56,560.0,49.28679838235116,47.603449502155385
57,570.0,49.72201631062538,48.03722129066986
58,580.0,50.149874844523985,48.463706231909796
59,590.0,50.57061525504415,48.883140860030196
60,600.0,50.98446731411537,49.29575058815739
61,610.0,51.39165000227328,49.70175038061942
62,620.0,51.79237216365611,50.101345376333256
63,630.0,52.18683311291905,50.4947314674212
64,640.0,52.57522319814546,50.882095836751304
65,650.0,52.95772432341176,51.26361745778229
66,660.0,53.33451043444183,51.639467559739465
67,670.0,53.705747970321035,52.00981006092469
68,680.0,54.07159628404538,52.37480197267702
69,690.0,54.43220803444644,52.73459377628521
70,700.0,54.78772955169896,53.08932977496675
71,710.0,55.13830117854744,53.43914842281162
72,720.0,55.484057589109675,53.78418263246333
73,730.0,55.82512808696656,54.12456006312103
74,740.0,56.16163688416035,54.46040339033818
75,750.0,56.49370336245791,54.791830558957095
76,760.0,56.82144231828492,55.118955020406155
77,770.0,57.144964192442494,55.44188595549388
78,780.0,57.46437528578694,55.76072848373492
79,790.0,57.779777961826944,56.075583860152236
80,800.0,58.09127083719437,56.38654966044752
81,810.0,58.398948960846454,56.69371995532255
82,820.0,58.70290398275845,56.99718547472304
83,830.0,59.00322431284268,57.297033762666715
84,840.0,59.29999527077837,57.59334932329309
85,850.0,59.59329922732056,57.886213758728964
86,860.0,59.88321573772742,58.17570589929624
87,870.0,60.16982166771964,58.46190192656456
88,880.0,60.4531913125821,58.744875489715405
89,890.0,60.73339650975518,59.02469781564175
90,900.0,61.0105067453916,59.30143781317736
91,910.0,61.284589255210165,59.57516217182711
92,920.0,61.55570912007057,59.84593545534003
93,930.0,61.82392935653328,60.113820190442524
94,940.0,62.0893110027431,60.37887695102096
95,950.0,62.351913199940206,60.641164438032156
96,960.0,62.61179326980564,60.900739555411015
97,970.0,62.86900678796032,61.15765748217604
98,980.0,63.12360765378151,61.411971740999554
99,990.0,63.37564815681685,61.663734263416934
100,1000.0,63.62517903992396,61.912995451883276
