,temperature,A1--Cu--fcc a=4.3150,A15--beta-W a=5.1790,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=3.0645,A3--Mg--hcp a=3.0761,oqmd-1214814 a=10.0928,oqmd-1214903 a=7.1553
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1322032463388698,0.09674910072641989,0.04420359010286007,0.12721803243516944,0.0959106452826309,0.0845681717208289,0.3572114701703159
2,20.0,1.1566713568793012,1.129108082371254,0.5456252276420465,1.1936327283861148,0.9818900672474288,0.9059062369417863,1.660897965184928
3,30.0,3.5811242759124644,3.531103994370857,2.248693090222004,3.67669321166871,3.2749018863061545,2.9293122628466093,3.957883266821862
4,40.0,6.698374469248341,6.393919155543399,4.8994687524149185,6.7985882484354,6.3115580965680484,5.624583283505265,6.751457390087061
5,50.0,9.751028642900103,9.131919383649448,7.78649448053739,9.830599360987605,9.33863364501321,8.391704108774341,9.503770019004373
6,60.0,12.394825661873378,11.537379506287477,10.462190780896908,12.451901390001698,11.99445411181896,10.912505314904635,11.946281542782643
7,70.0,14.561058072165828,13.570252794808361,12.759911179137553,14.600581062431555,14.191445417981393,13.076282447880175,14.003799869381814
8,80.0,16.296457999276683,15.257439040801717,14.664331745937588,16.3236252330837,15.96401593707688,14.879771818264457,15.694791729084315
9,90.0,17.678509437793814,16.64778833173447,16.21996464690975,17.697271400606414,17.38320376507402,16.363663597975037,17.07130509471541
10,100.0,18.78190945117696,17.792514607435102,17.486215820236794,18.794992842580527,18.52085630352758,17.580194621701647,18.190499418154086
11,110.0,19.66872079745485,18.737581273698883,18.519326765715775,19.67794877705174,19.438070899032386,18.579186301382286,19.10361118727368
12,120.0,20.387581986493956,19.52154812191213,19.36678064086193,20.394166029309634,20.183414276048786,19.40329139359698,19.852992360459
13,130.0,20.975716830133294,20.175714771813727,20.06674903160849,20.980466094659146,20.794417122576487,20.08728137277252,20.47238336071163
14,140.0,21.461397071567887,20.725082377956536,20.649261349074724,21.46485758305832,21.299785569929426,20.658856670253037,20.988226740408518
15,150.0,21.866107008774254,21.18948515109332,21.13774858524373,21.86865183055285,21.7214505716161,21.139867838725984,21.42112703958894
16,160.0,22.206251987236655,21.58463542823013,21.550473754890184,22.208139352263824,22.07622829516193,21.54750583301591,21.78714205689434
17,170.0,22.49444774636869,21.923002411329655,21.90171280444389,22.49585871467326,22.377093373366407,21.89531631158179,22.09882976072388
18,180.0,22.740475124585885,22.214518513963103,22.202681791482924,22.74153821197686,22.634132047714775,22.194014599117374,22.36606382484383
19,190.0,22.95198243966406,22.467134210243742,22.462248051696783,22.952789916552096,22.85524901573504,22.45212209817989,22.596657050377964
20,200.0,23.135002355414215,22.68724891240749,22.68747018535359,23.135621170954458,23.046690762355187,22.676456554589638,22.796834156817848
21,210.0,23.29433373309917,22.88004396778534,22.884006861722128,23.294812931878855,23.213434047913037,22.87250767543349,22.971589680856006
22,220.0,23.43382543567815,23.049739805005974,23.056426672657313,23.434201257209295,23.359475766529872,23.044724692701724,23.12495937691601
23,230.0,23.55658877075564,23.199794846605002,23.208443831171355,23.55688819871047,23.488050614178977,23.19673697395982,23.26022682540726
24,240.0,23.66515774496511,23.33305988311181,23.34309836407657,23.66540100631812,23.601795722923903,23.33152391515131,23.380081529959785
