calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6256fd10-5ba9-4977-a417-1815b76145a1,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327622591536,3.5162327622591536,3.5162327622591536,90.0,90.0,90.0,1e-08,negative,240.148,157.128,157.128,0.000,-0.000,0.000,157.128,240.148,157.128,0.000,-0.000,0.000,157.128,157.128,240.148,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,123.478,-0.000,-0.000,-0.000,-0.000,0.000,0.000,123.478,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,123.478
6256fd10-5ba9-4977-a417-1815b76145a1,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327622591536,3.5162327622591536,3.5162327622591536,90.0,90.0,90.0,1e-08,positive,240.148,157.128,157.128,0.000,0.000,0.000,157.128,240.148,157.128,0.000,0.000,0.000,157.128,157.128,240.148,0.000,0.000,-0.000,0.000,0.000,-0.000,123.478,0.000,0.000,0.000,0.000,-0.000,0.000,123.478,0.000,0.000,-0.000,0.000,0.000,0.000,123.478
0cae045c-5740-4820-a698-31600138ee24,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327622591536,3.5162327622591536,3.5162327622591536,90.0,90.0,90.0,1e-07,negative,240.148,157.128,157.128,-0.000,-0.000,0.000,157.128,240.148,157.128,-0.000,-0.000,-0.000,157.128,157.128,240.148,-0.000,-0.000,-0.000,-0.000,0.000,0.000,123.478,-0.000,0.000,0.000,-0.000,0.000,0.000,123.478,-0.000,0.000,0.000,-0.000,-0.000,-0.000,123.478
0cae045c-5740-4820-a698-31600138ee24,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327622591536,3.5162327622591536,3.5162327622591536,90.0,90.0,90.0,1e-07,positive,240.148,157.128,157.128,0.000,0.000,-0.000,157.128,240.148,157.128,0.000,0.000,-0.000,157.128,157.128,240.148,-0.000,0.000,-0.000,0.000,-0.000,-0.000,123.478,0.000,0.000,-0.000,0.000,-0.000,0.000,123.478,0.000,-0.000,-0.000,0.000,0.000,0.000,123.478
b4707786-4abc-4e41-8cd2-42e8b0f24fe4,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327622591536,3.5162327622591536,3.5162327622591536,90.0,90.0,90.0,1e-06,negative,240.149,157.129,157.129,0.000,-0.000,-0.000,157.129,240.149,157.129,0.000,-0.000,-0.000,157.129,157.129,240.149,-0.000,-0.000,-0.000,-0.000,0.000,0.000,123.478,-0.000,0.000,0.000,-0.000,0.000,-0.000,123.478,-0.000,0.000,0.000,-0.000,-0.000,-0.000,123.478
b4707786-4abc-4e41-8cd2-42e8b0f24fe4,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327622591536,3.5162327622591536,3.5162327622591536,90.0,90.0,90.0,1e-06,positive,240.148,157.127,157.127,-0.000,0.000,-0.000,157.127,240.148,157.127,0.000,0.000,-0.000,157.127,157.127,240.148,0.000,0.000,0.000,0.000,-0.000,-0.000,123.478,0.000,0.000,-0.000,0.000,-0.000,0.000,123.478,0.000,-0.000,-0.000,0.000,0.000,0.000,123.478
15451bf7-ed72-44d2-b96e-3a597905815f,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A15--beta-W,A15--beta-W,4.429846158044417,4.429846158044417,4.429846158044417,90.0,90.0,90.0,1e-08,negative,396.865,95.568,95.568,0.000,-0.000,0.000,95.568,396.865,95.568,0.000,0.000,0.000,95.568,95.568,396.865,-0.000,0.000,-0.000,0.000,-0.000,-0.000,60.734,-0.000,-0.000,0.000,0.000,-0.000,-0.000,60.734,-0.000,0.000,0.000,-0.000,-0.000,-0.000,60.734
15451bf7-ed72-44d2-b96e-3a597905815f,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A15--beta-W,A15--beta-W,4.429846158044417,4.429846158044417,4.429846158044417,90.0,90.0,90.0,1e-08,positive,396.865,95.568,95.568,0.000,0.000,-0.000,95.568,396.865,95.568,-0.000,-0.000,-0.000,95.568,95.568,396.865,-0.000,0.000,-0.000,-0.000,-0.000,0.000,60.734,0.000,0.000,-0.000,0.000,0.000,0.000,60.734,-0.000,-0.000,-0.000,0.000,0.000,-0.000,60.734
1a45ebe1-d7d6-4f73-a8e4-85549a03a1c8,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A15--beta-W,A15--beta-W,4.429846158044417,4.429846158044417,4.429846158044417,90.0,90.0,90.0,1e-07,negative,396.865,95.568,95.568,0.000,-0.000,0.000,95.568,396.865,95.568,-0.000,0.000,0.000,95.568,95.568,396.865,0.000,0.000,0.000,0.000,0.000,0.000,47.914,0.000,-0.000,0.000,0.000,0.000,-0.000,47.914,0.000,0.000,0.000,0.000,-0.000,0.000,47.914
1a45ebe1-d7d6-4f73-a8e4-85549a03a1c8,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A15--beta-W,A15--beta-W,4.429846158044417,4.429846158044417,4.429846158044417,90.0,90.0,90.0,1e-07,positive,396.865,95.568,95.568,-0.000,0.000,-0.000,95.568,396.865,95.568,-0.000,0.000,-0.000,95.568,95.568,396.865,0.000,0.000,0.000,-0.000,-0.000,-0.000,47.914,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.914,-0.000,-0.000,-0.000,-0.000,0.000,0.000,47.914
56846e6b-0ce3-41aa-acec-cf862d43ac5b,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A15--beta-W,A15--beta-W,4.429846158044417,4.429846158044417,4.429846158044417,90.0,90.0,90.0,1e-06,negative,396.867,95.569,95.569,0.000,-0.000,0.000,95.569,396.867,95.569,-0.000,-0.000,-0.000,95.569,95.569,396.867,0.000,0.000,0.000,0.000,0.000,0.000,47.914,-0.000,-0.000,0.000,0.000,0.000,-0.000,47.914,0.000,0.000,0.000,0.000,-0.000,-0.000,47.914
56846e6b-0ce3-41aa-acec-cf862d43ac5b,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A15--beta-W,A15--beta-W,4.429846158044417,4.429846158044417,4.429846158044417,90.0,90.0,90.0,1e-06,positive,394.566,96.716,96.716,0.000,-0.000,-0.000,96.716,394.566,96.716,0.000,-0.000,-0.000,96.716,96.716,394.566,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.914,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.914,-0.000,-0.000,-0.000,-0.000,0.000,0.000,47.914
4ddb6dcd-9f94-4bd2-b473-ff05e15bd567,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A2--W--bcc,A2--W--bcc,2.781433269229899,2.781433269229899,2.781433269229899,90.0,90.0,90.0,1e-08,negative,151.227,173.083,173.083,0.000,-0.000,0.000,173.083,151.227,173.083,-0.000,-0.000,0.000,173.083,173.083,151.227,0.000,-0.000,0.000,0.000,-0.000,0.000,131.863,-0.000,0.000,-0.000,-0.000,-0.000,0.000,131.863,0.000,-0.000,-0.000,0.000,0.000,-0.000,131.863
