,temperature,oqmd-17737 a=11.9058
0,0.0,0.0
1,10.0,0.31976049635492826
2,20.0,1.9333144283598598
3,30.0,4.549727720232996
4,40.0,7.451652387471884
5,50.0,10.184090587698659
6,60.0,12.55994528736334
7,70.0,14.545792568025547
8,80.0,16.1757265060844
9,90.0,17.505313068702808
10,100.0,18.589817913817072
11,110.0,19.4793056581495
12,120.0,20.21195010602813
13,130.0,20.82146994357179
14,140.0,21.331291993988373
15,150.0,21.761226091657765
16,160.0,22.127603201885815
17,170.0,22.440959160810273
18,180.0,22.711439473064086
19,190.0,22.9463099217222
20,200.0,23.15070203593933
21,210.0,23.332985448253112
22,220.0,23.491623201906442
23,230.0,23.63405834013306
24,240.0,23.76051218747565
25,250.0,23.87470630650596
26,260.0,23.977522180150068
27,270.0,24.07079701209364
28,280.0,24.1561852354725
29,290.0,24.232202778257538
30,300.0,24.3057036374943
31,310.0,24.368934023878865
32,320.0,24.43056015183256
33,330.0,24.483722279909816
34,340.0,24.540508430660765
35,350.0,24.585610229139093
36,360.0,24.63056938596202
37,370.0,24.67449159403328
38,380.0,24.713906762342397
39,390.0,24.751703034417464
40,400.0,24.78662912787604
41,410.0,24.82023508591258
42,420.0,24.851469863437828
43,430.0,24.88362595608534
44,440.0,24.910026028974123
45,450.0,24.938158047574383
46,460.0,24.965291148000773
47,470.0,24.98800809290748
48,480.0,25.015753110359498
49,490.0,25.0367157753481
50,500.0,25.05652842040925
51,510.0,25.082891890790805
52,520.0,25.098652372652836
53,530.0,25.121102720791466
54,540.0,25.1418120865352
55,550.0,25.15620692928241
56,560.0,25.17846665671234
57,570.0,25.19373611743617
58,580.0,25.212168618509658
59,590.0,25.225834395656744
60,600.0,25.2424921165245
61,610.0,25.264385635518313
62,620.0,25.26931563133345
63,630.0,25.291618438055487
64,640.0,25.302279805861364
65,650.0,25.29841496876959
66,660.0,25.354681516940776
67,670.0,25.34439969728029
68,680.0,25.357833381655375
69,690.0,25.37232488998467
70,700.0,25.38499152219133
71,710.0,25.39828174670236
72,720.0,25.410111303109076
73,730.0,25.416539327121672
74,740.0,25.437898418267366
75,750.0,25.44424665075603
76,760.0,25.458990608566328
77,770.0,25.462248840652418
78,780.0,25.48019094774066
79,790.0,25.491377033406216
80,800.0,25.49772662617565
81,810.0,25.511015808628503
82,820.0,25.524217015427194
83,830.0,25.527081276255203
84,840.0,25.543738794406476
85,850.0,25.551827465380082
86,860.0,25.561500312784293
87,870.0,25.56697139228538
88,880.0,25.588674360584882
89,890.0,25.579664737658426
90,900.0,25.606190466291608
91,910.0,25.607587602808778
92,920.0,25.6096204641224
93,930.0,25.63454661556344
94,940.0,25.62997324457458
95,950.0,25.650872438132712
96,960.0,25.646994328792104
97,970.0,25.659593381858695
98,980.0,25.675997042793657
99,990.0,25.669808032553046
100,1000.0,
