calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
33626a9e-1cf7-4bb2-b6b1-d939f69d3947,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,6.109084149129857,6.109084149129857,6.109084149129857,90.0,90.0,90.0,1e-08,negative,144.517,62.008,62.008,0.000,0.000,-0.000,62.008,144.517,62.008,0.000,0.000,-0.000,62.008,62.008,144.517,0.000,0.000,0.000,0.000,-0.000,-0.000,36.688,0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.688,-0.000,-0.000,-0.000,-0.000,0.000,0.000,36.688
33626a9e-1cf7-4bb2-b6b1-d939f69d3947,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,6.109084149129857,6.109084149129857,6.109084149129857,90.0,90.0,90.0,1e-08,positive,144.517,62.008,62.008,-0.000,-0.000,0.000,62.008,144.517,62.008,-0.000,-0.000,0.000,62.008,62.008,144.517,-0.000,-0.000,-0.000,-0.000,0.000,0.000,36.688,-0.000,0.000,0.000,0.000,0.000,-0.000,36.688,0.000,0.000,0.000,0.000,-0.000,-0.000,36.688
f4d0b46b-0f88-4cc6-bb36-933187ff95be,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,6.109084149129857,6.109084149129857,6.109084149129857,90.0,90.0,90.0,1e-07,negative,144.517,62.008,62.008,0.000,0.000,-0.000,62.008,144.517,62.008,0.000,0.000,-0.000,62.008,62.008,144.517,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.795,0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.795,-0.000,-0.000,-0.000,-0.000,0.000,0.000,23.795
f4d0b46b-0f88-4cc6-bb36-933187ff95be,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,6.109084149129857,6.109084149129857,6.109084149129857,90.0,90.0,90.0,1e-07,positive,144.517,62.008,62.008,-0.000,-0.000,-0.000,62.008,144.517,62.008,-0.000,-0.000,0.000,62.008,62.008,144.517,-0.000,-0.000,0.000,0.000,0.000,0.000,23.795,-0.000,0.000,0.000,0.000,0.000,-0.000,23.795,0.000,0.000,0.000,0.000,-0.000,-0.000,23.795
2d04c830-86a5-41e6-9063-c48f692b92fd,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,6.109084149129857,6.109084149129857,6.109084149129857,90.0,90.0,90.0,1e-06,negative,144.516,62.008,62.008,0.000,0.000,-0.000,62.008,144.516,62.008,0.000,0.000,-0.000,62.008,62.008,144.516,0.000,0.000,0.000,0.000,-0.000,-0.000,36.688,0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.688,-0.000,-0.000,-0.000,0.000,0.000,0.000,36.688
2d04c830-86a5-41e6-9063-c48f692b92fd,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,6.109084149129857,6.109084149129857,6.109084149129857,90.0,90.0,90.0,1e-06,positive,144.517,62.008,62.008,-0.000,0.000,0.000,62.008,144.517,62.008,-0.000,-0.000,0.000,62.008,62.008,144.517,-0.000,-0.000,0.000,-0.000,0.000,0.000,36.688,-0.000,0.000,0.000,-0.000,0.000,-0.000,36.688,0.000,0.000,0.000,-0.000,-0.000,-0.000,36.688
9943600c-d2dd-458b-85a3-d23ca014e7fb,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb2Ni,oqmd-1233954,oqmd-1233954,5.794879018019438,5.794879018019438,3.3215159185508103,90.0,90.0,90.0,1e-08,negative,140.939,88.995,105.437,-0.000,-0.000,0.000,88.995,140.939,105.437,-0.000,-0.000,0.000,94.507,94.507,182.567,-0.000,-0.000,0.000,0.040,0.040,-0.111,30.584,-0.000,0.000,0.040,0.040,-0.111,-0.000,30.584,0.000,0.015,0.015,-0.040,-0.000,-0.000,58.791
9943600c-d2dd-458b-85a3-d23ca014e7fb,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb2Ni,oqmd-1233954,oqmd-1233954,5.794879018019438,5.794879018019438,3.3215159185508103,90.0,90.0,90.0,1e-08,positive,140.901,88.957,105.543,0.000,0.000,-0.000,88.957,140.901,105.543,0.000,0.000,-0.000,94.507,94.507,182.567,0.000,0.000,-0.000,-0.040,-0.040,0.111,30.584,0.000,-0.000,-0.040,-0.040,0.111,0.000,30.584,-0.000,-0.015,-0.015,0.040,0.000,0.000,58.791
908418fd-35c4-46d9-956f-094d82693061,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb2Ni,oqmd-1233954,oqmd-1233954,5.794879018019438,5.794879018019438,3.3215159185508103,90.0,90.0,90.0,1e-07,negative,140.922,88.978,105.485,-0.000,-0.000,0.000,88.978,140.922,105.485,-0.000,-0.000,0.000,94.507,94.507,182.567,-0.000,-0.000,0.000,0.000,-0.000,0.000,68.093,-0.000,0.000,-0.000,0.000,0.000,-0.000,68.093,0.000,0.001,0.001,-0.004,-0.000,-0.000,58.791
908418fd-35c4-46d9-956f-094d82693061,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb2Ni,oqmd-1233954,oqmd-1233954,5.794879018019438,5.794879018019438,3.3215159185508103,90.0,90.0,90.0,1e-07,positive,140.918,88.974,105.496,0.000,0.000,-0.000,88.974,140.918,105.496,0.000,0.000,-0.000,94.507,94.507,182.567,0.000,0.000,-0.000,-0.000,0.000,-0.000,68.093,0.000,-0.000,0.000,-0.000,-0.000,0.000,68.093,-0.000,-0.001,-0.001,0.004,0.000,0.000,58.791
117c512a-1f18-4b9d-8a1c-eb786cb6ca27,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb2Ni,oqmd-1233954,oqmd-1233954,5.794879018019438,5.794879018019438,3.3215159185508103,90.0,90.0,90.0,1e-06,negative,146.948,94.274,89.866,-0.000,-0.000,0.000,94.274,146.948,89.866,-0.000,-0.000,0.000,109.031,109.031,142.495,-0.000,-0.000,0.000,0.000,-0.000,0.000,68.093,-0.000,0.000,-0.000,0.000,0.000,-0.000,68.093,0.000,0.000,0.000,0.000,-0.000,-0.000,64.828
117c512a-1f18-4b9d-8a1c-eb786cb6ca27,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb2Ni,oqmd-1233954,oqmd-1233954,5.794879018019438,5.794879018019438,3.3215159185508103,90.0,90.0,90.0,1e-06,positive,146.949,94.274,89.865,0.000,0.000,-0.000,94.274,146.949,89.865,0.000,0.000,-0.000,94.506,94.506,182.567,0.000,0.000,-0.000,-0.000,0.000,-0.000,68.093,0.000,-0.000,0.000,-0.000,-0.000,0.000,68.093,-0.000,-0.000,-0.000,-0.000,0.000,0.000,64.828
07d81acd-6d84-4ff1-983d-7deab87c18f6,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb2Ni,oqmd-1240921,oqmd-1240921,10.520122232935641,10.520122232935641,10.520122232935641,90.0,90.0,90.0,1e-08,negative,13.438,22.160,22.160,-0.000,-0.000,-0.000,22.160,13.438,22.160,-0.000,-0.000,-0.000,22.160,22.160,13.438,-0.000,-0.000,-0.000,0.000,0.000,-0.000,18.818,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.818,0.000,0.000,0.000,-0.000,-0.000,0.000,18.818
07d81acd-6d84-4ff1-983d-7deab87c18f6,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb2Ni,oqmd-1240921,oqmd-1240921,10.520122232935641,10.520122232935641,10.520122232935641,90.0,90.0,90.0,1e-08,positive,13.438,22.160,22.160,0.000,0.000,0.000,22.160,13.438,22.160,0.000,0.000,0.000,22.160,22.160,13.438,0.000,0.000,0.000,-0.000,-0.000,0.000,18.818,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.818,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,18.818
fc92ddf6-e438-4d0a-8420-3c4925fbc249,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb2Ni,oqmd-1240921,oqmd-1240921,10.520122232935641,10.520122232935641,10.520122232935641,90.0,90.0,90.0,1e-07,negative,13.438,22.160,22.160,-0.000,-0.000,-0.000,22.160,13.438,22.160,-0.000,-0.000,-0.000,22.160,22.160,13.438,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-15.088,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-15.088,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.088
fc92ddf6-e438-4d0a-8420-3c4925fbc249,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb2Ni,oqmd-1240921,oqmd-1240921,10.520122232935641,10.520122232935641,10.520122232935641,90.0,90.0,90.0,1e-07,positive,13.438,22.160,22.160,0.000,0.000,0.000,22.160,13.438,22.160,0.000,0.000,0.000,22.160,22.160,13.438,0.000,0.000,0.000,0.000,-0.000,0.000,-15.088,0.000,0.000,-0.000,0.000,0.000,0.000,-15.088,0.000,-0.000,0.000,0.000,0.000,0.000,-15.088
92230f3f-9267-4e07-9577-fa287e5d52c2,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb2Ni,oqmd-1240921,oqmd-1240921,10.520122232935641,10.520122232935641,10.520122232935641,90.0,90.0,90.0,1e-06,negative,13.438,22.160,22.160,-0.000,-0.000,-0.000,22.160,13.438,22.160,-0.000,-0.000,-0.000,22.160,22.160,13.438,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-15.088,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-15.088,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.088
92230f3f-9267-4e07-9577-fa287e5d52c2,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb2Ni,oqmd-1240921,oqmd-1240921,10.520122232935641,10.520122232935641,10.520122232935641,90.0,90.0,90.0,1e-06,positive,13.438,22.160,22.160,0.000,0.000,-0.000,22.160,13.438,22.160,0.000,0.000,0.000,22.160,22.160,13.438,0.000,0.000,0.000,0.000,-0.000,0.000,-15.088,0.000,0.000,-0.000,0.000,0.000,0.000,-15.088,0.000,-0.000,0.000,0.000,0.000,0.000,-15.088
