,temperature,mp-1104237 a=4.9669
0,0.0,0.0
1,10.0,1.5826107914549825e-07
2,20.0,8.029591270888036e-07
3,30.0,2.164570829033759e-06
4,40.0,4.042904697687359e-06
5,50.0,6.100599730170512e-06
6,60.0,8.099984577933595e-06
7,70.0,9.919465181005664e-06
8,80.0,1.1515922715827687e-05
9,90.0,1.2889724237062232e-05
10,100.0,1.4061304949921385e-05
11,110.0,1.5057777581612094e-05
12,120.0,1.5906408994407555e-05
13,130.0,1.6631836425614172e-05
14,140.0,1.7255335056252942e-05
15,150.0,1.7794425479801117e-05
16,160.0,1.826365847068866e-05
17,170.0,1.8674948170744753e-05
18,180.0,1.9037882827044024e-05
19,190.0,1.9360229720961286e-05
20,200.0,1.964840692765896e-05
21,210.0,1.9908096556362406e-05
22,220.0,2.0143303814426864e-05
23,230.0,2.0357379466924258e-05
24,240.0,2.0553728107136965e-05
25,250.0,2.0734718804595495e-05
26,260.0,2.0902291843521515e-05
27,270.0,2.1058326435017293e-05
28,280.0,2.1204316517857482e-05
29,290.0,2.134146628986092e-05
30,300.0,2.1470851996335383e-05
31,310.0,2.1593398250818734e-05
32,320.0,2.1710005328523295e-05
33,330.0,2.1821289848398948e-05
34,340.0,2.1927734245017842e-05
35,350.0,2.2029992815785992e-05
36,360.0,2.2128522107286057e-05
37,370.0,2.222369037189959e-05
38,380.0,2.231585134801852e-05
39,390.0,2.240520958320534e-05
40,400.0,2.2492178586384963e-05
41,410.0,2.2577020538741332e-05
42,420.0,2.2659857347830338e-05
43,430.0,2.2740891961157853e-05
44,440.0,2.2820231436480865e-05
45,450.0,2.289809647528885e-05
46,460.0,2.2974628215184196e-05
47,470.0,2.30500081656106e-05
48,480.0,2.312434076742431e-05
49,490.0,2.3197666486142614e-05
50,500.0,2.327000154777689e-05
51,510.0,2.334149957338608e-05
52,520.0,2.3412305729566662e-05
53,530.0,2.3482434165967202e-05
54,540.0,2.3551936079690532e-05
55,550.0,2.36209894281168e-05
56,560.0,2.3689437836157432e-05
57,570.0,2.3757316084821606e-05
58,580.0,2.3824847459139923e-05
59,590.0,2.3892059501120066e-05
60,600.0,2.3958909866115688e-05
61,610.0,2.4025369273516335e-05
62,620.0,2.409169144520037e-05
63,630.0,2.415777439843259e-05
64,640.0,2.4223571900803507e-05
65,650.0,2.428913642469335e-05
66,660.0,2.4354559281000067e-05
67,670.0,2.441993533154129e-05
68,680.0,2.448514922086924e-05
69,690.0,2.4550242148929957e-05
70,700.0,2.4615189280888832e-05
71,710.0,2.4680127148186864e-05
72,720.0,2.4745055229973814e-05
73,730.0,2.4809815374076375e-05
74,740.0,2.4874634802689753e-05
75,750.0,2.4939449365411265e-05
76,760.0,2.50042225212653e-05
77,770.0,2.5069020537473184e-05
78,780.0,2.5133817210457292e-05
79,790.0,2.5198681150413158e-05
80,800.0,2.5263593236048832e-05
81,810.0,2.5328499298578898e-05
82,820.0,2.5393483378475714e-05
83,830.0,2.5458541816533323e-05
84,840.0,2.552367480178412e-05
85,850.0,2.558889599232719e-05
86,860.0,2.565415608581226e-05
87,870.0,2.5719549254546148e-05
88,880.0,2.5785025252298467e-05
89,890.0,2.585062869829117e-05
90,900.0,2.5916385878346675e-05
91,910.0,2.598212900338989e-05
92,920.0,2.6048017840449745e-05
93,930.0,2.6114156714114834e-05
94,940.0,2.618061315358684e-05
95,950.0,2.6247049559763375e-05
96,960.0,2.6313300054265187e-05
97,970.0,2.6379876781767123e-05
98,980.0,2.6446668760113175e-05
99,990.0,2.6513568744065205e-05
100,1000.0,
