,temperature,mp-1077429 a=6.7907,mp-1103618 a=4.8087,mp-1191285 a=4.8053
0,0.0,223.28088385811543,224.6389531651039,223.84360269022352
1,10.0,223.28049292186938,224.63855186997267,223.84320433962256
2,20.0,223.27214693747638,224.63026827807462,223.8349173932837
3,30.0,223.229766350542,224.5891900389209,223.7933622029935
4,40.0,223.12809150510284,224.49093294750068,223.69379212202867
5,50.0,222.9586904524335,224.32685926214103,223.52766831296483
6,60.0,222.7243497505006,224.0992245426572,223.2974853910639
7,70.0,222.4323018471535,223.81476464424907,223.01018696563852
8,80.0,222.09069542399226,223.48131964650455,222.67374452237706
9,90.0,221.7071865261275,223.1063526539372,222.2956802469953
10,100.0,221.28842600968616,222.69642205682416,221.88259103982574
11,110.0,220.8400100203981,222.25708184145125,221.44003851668253
12,120.0,220.36657626265335,221.79294806157787,220.97263002446843
13,130.0,219.87192338287207,221.30781651290147,220.48416383520757
14,140.0,219.35917361779443,220.80480926288243,219.97774854481855
15,150.0,218.83088433643425,220.28647685640004,219.4559395274374
16,160.0,218.28916262516648,219.75492978579857,218.9208352286875
17,170.0,217.73574185507658,219.21190936186332,218.3741751942326
18,180.0,217.17206886996567,218.65884917059125,217.81739444087205
19,190.0,216.59935032491182,218.0969611236389,217.251698447398
20,200.0,216.01859198397955,217.52724442669495,216.6780906043404
21,210.0,215.43064179814107,216.95055011609284,216.0974176923772
22,220.0,214.8362271815065,216.36759479255858,215.51040023615562
23,230.0,214.23595628999914,215.7789977373937,214.91764887181884
24,240.0,213.63035657659873,215.185272960929,214.31968739637443
25,250.0,213.01987743437974,214.58687345317122,213.71696163638043
26,260.0,212.40490953845674,213.9841841106842,213.10986246220924
27,270.0,211.78578689998093,213.37754530128836,212.49872383266293
28,280.0,211.16280627157445,212.76724744501112,211.88383898994923
29,290.0,210.53622837759238,212.15353766422348,211.26546197710474
30,300.0,209.9062684636343,211.53665352460524,210.64382282382257
31,310.0,209.27313255201358,210.9167790489371,210.0191126916656
32,320.0,208.63699194057554,210.29410298120408,209.39150556125273
33,330.0,207.99799902726497,209.66876831608428,208.76115799481445
34,340.0,207.35630544719163,209.04091447315815,208.1282045354411
35,350.0,206.71201730167135,208.41066409481826,207.4927724894668
36,360.0,206.06525071102567,207.77812905942437,206.85496505051003
37,370.0,205.41610236100288,207.14340533625602,206.21488495919715
38,380.0,204.76466244282653,206.50657757804714,205.57261376159536
39,390.0,204.11100926507882,205.86772984269192,204.9282357708092
40,400.0,203.45520815344142,205.22692942907773,204.2818223988836
41,410.0,202.79733367152357,204.58424032594294,203.63343657094663
42,420.0,202.13743769430994,203.9397298623868,202.98313511882304
43,430.0,201.47557395063257,203.29343742573417,202.33096985766556
44,440.0,200.81179033258138,202.6454196237262,201.67699337764438
45,450.0,200.14613377119176,201.9957180472331,201.02124406637205
46,460.0,199.47863573855042,201.34437286959474,200.36376614941028
47,470.0,198.8093401813359,200.69142063384976,199.70459273687564
48,480.0,198.1382795974582,200.03689632851496,199.04375691055003
49,490.0,197.46547838460393,199.38082695592493,198.3812937646594
50,500.0,196.79097119633477,198.72324595663665,197.71722233008768
51,510.0,196.1147765510665,198.06417122618492,197.05157602883176
52,520.0,195.4369196482966,197.4036346314289,196.38437344577397
53,530.0,194.75742276800935,196.74165137384443,195.71564222182803
54,540.0,194.07630959602938,196.07825690441027,195.04539449782845
