,temperature,D0_3--BiF3 a=5.8271,L1_2--AuCu3 a=3.6500,mp-1220420 a=2.6818,mp-1451 a=4.2670,oqmd-17735 a=3.6961,oqmd-325412 a=5.1582
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3556689547163346,0.03719906692101576,0.20146808799942356,0.049445433370588494,0.041359142229774895,0.049353624197370945
2,20.0,1.4159551221724638,0.3814817866018488,1.2031481715046854,0.43297901334662037,0.39412817451356313,0.4317835008892683
3,30.0,2.8580260840321965,1.3897055892437373,2.8122892634006504,1.493276060486389,1.3833182595005924,1.5050955370745884
4,40.0,4.546276932943347,3.040030454633143,4.867043130855841,3.184855011693768,2.9943072046859514,3.2308866546480135
5,50.0,6.435698867450818,5.06612670210063,7.133101671664224,5.236191742896911,4.9877792599896145,5.318310153967582
6,60.0,8.401113496194306,7.2049913951516595,9.370243199632139,7.386405271225968,7.108188674104145,7.4950611770004745
7,70.0,10.307331344239365,9.274042812497802,11.428505054460873,9.45555603306252,9.169834554662446,9.579558226999854
8,80.0,12.064148709204522,11.172800287699772,13.244562137479853,11.346143927572864,11.067753000913273,11.4765159674324
9,90.0,13.63058082220888,12.860893036259904,14.809752518424792,13.02068764486661,12.758325474210142,13.151296882340919
10,100.0,14.99973430076676,14.334303693866007,16.14272578728814,14.477513059391413,14.235587817535578,14.604592244566197
11,110.0,16.1833862039581,15.60768562859806,17.272551698878218,15.732940458836543,15.513130950671261,15.854414103182577
12,120.0,17.20143648444396,16.703384814800998,18.22990299908098,16.810393327145228,16.612760279559655,16.925299184284103
13,130.0,18.075880553087845,17.645407004726984,19.043086177446906,17.73451986572623,17.55823362686515,17.842587446599218
14,140.0,18.827782468343738,18.456467717281026,19.736639217709833,18.528381183756128,18.372175322606424,18.629751297175495
15,150.0,19.475990239644112,19.156778782913094,20.331157024052672,19.212349192830875,19.074786091998003,19.3073885912679
16,160.0,20.036773465827785,19.76373614852418,20.84362853078897,19.80386626076936,19.683491469866986,19.893051823971835
17,170.0,20.523893204864482,20.292038704975543,21.2879510991118,20.317610163814688,20.213036409726953,20.401464480214702
18,180.0,20.948871284234773,20.753981373813318,21.675461052171766,20.7658207699706,20.675765263282067,20.844867873478158
19,190.0,21.32129133292422,21.159797310565406,22.015398835468023,21.158660814367746,21.081960250410297,21.233402418720463
20,200.0,21.64911109196249,21.517987852979946,22.315313677034176,21.504555747298827,21.440171080610067,21.575465108875196
21,210.0,21.938951927984768,21.835621212123964,22.581391957489327,21.81049839088506,21.75750489644739,21.87800855441667
22,220.0,22.196318852707847,22.118583560186767,22.818723144920025,22.082301761897867,22.039884606313503,22.146807355324892
23,230.0,22.425804304994703,22.371788814469852,23.031511113036736,22.324813751487163,22.29225767707343,22.386674369588558
24,240.0,22.63125419387464,22.599352246351756,23.223245505147712,22.54209085091487,22.51876551602664,22.60163068881235
25,250.0,22.815900761507862,22.804735909632267,23.396837269502043,22.737540140494925,22.72289182981873,22.79505193672847
26,260.0,22.98246954673831,22.990859286493297,23.554724024189145,22.91403396846979,22.90757765174965,22.969780900016143
27,270.0,23.133267891086074,23.16019543509901,23.69895612835081,23.074002076647613,23.07531440698664,23.128220222304456
28,280.0,23.27025554559021,23.314849939944132,23.831267045227058,23.21951250241979,23.228221588447674,23.27241647704325
29,290.0,23.395105212606563,23.456618315131735,23.953131107460393,23.352328055505687,23.36810796123276,23.40411229915762
30,300.0,23.509251988602273,23.587040352121015,24.06580531224235,23.47395810171604,23.496524616348772,23.52479824676768
31,310.0,23.613928207592753,23.707441519269075,24.170362685946444,23.585702277525062,23.614806353050685,23.63575741281596
32,320.0,23.710198207346572,23.81896600455401,24.26772952785523,23.688681477668467,23.724104311849008,23.738094453677153
33,330.0,23.798980177407454,23.922605637839435,24.35870240569382,23.78386567444583,23.82541888858206,23.832770207975194
34,340.0,23.8810755092728,24.01922247792959,24.44396742233528,23.872098636736702,23.91961802604885,23.920618192091684
35,350.0,23.957186230616905,24.109569060150076,24.524130190492098,23.95411670307746,24.007459259368343,24.00235992171288
