,temperature,D0_3--BiF3 a=5.8271,L1_2--AuCu3 a=3.6500,mp-1220420 a=2.6818,mp-1451 a=4.2670,oqmd-17735 a=3.6961,oqmd-325412 a=5.1582
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3600535338568741,0.04648838688902853,0.22106327806775436,0.05481470504314135,0.048189515642296975,0.05430176761851384
2,20.0,1.4038805477216765,0.39279360120732126,1.1594203488728336,0.432005541398912,0.3968558628978048,0.43611065696451495
3,30.0,2.8434132907933263,1.3738164200219676,2.7446736755401417,1.4551420241282318,1.360379888070779,1.4761893063116756
4,40.0,4.527602682325222,2.993365219864664,4.78631699278146,3.111855284280072,2.9450972751515203,3.166138619911009
5,50.0,6.407520692922835,5.0005679634686455,7.047192965281707,5.144143473828752,4.922392221339565,5.233548504019992
6,60.0,8.366755475673255,7.133462570265636,9.283839419683051,7.2904308418729435,7.0382687758710585,7.405634130208145
7,70.0,10.272306886132949,9.205314291265903,11.343513855293613,9.365408711720477,9.1036504628456,9.494873125507368
8,80.0,12.032287752966258,11.111312511212432,13.160858346261698,11.26601070711066,11.00942830225451,11.401919795614495
9,90.0,13.603653884873395,12.808428787170136,14.726827338079776,12.95221758895164,12.70893681396792,13.087479546092904
10,100.0,14.978196230647061,14.29048948335346,16.059895917756005,14.420482317808961,14.195092940690872,14.551630868122732
11,110.0,16.166433472561888,15.57171870557514,17.189375103768064,15.68525253328641,15.480504854267085,15.810819319076336
12,120.0,17.188446881745804,16.67451052747439,18.146085808348815,16.771626582308862,16.586700717384705,16.889702315920427
13,130.0,18.066299923799736,17.621994658492568,18.958473127442307,17.702599865684473,17.5378279791183,17.8137040446902
14,140.0,18.820691863948056,18.4381488964899,19.65087648610346,18.502340289620328,18.35609433405381,18.60638720223734
15,150.0,19.471178646765196,19.14234873260766,20.244967972961213,19.191315532404897,19.06276066876001,19.288832557291077
16,160.0,20.0333865152879,19.752628622081133,20.756246731124257,19.78697119253563,19.67414447996716,19.87806325230591
17,170.0,20.520987715349335,20.28358500567019,21.199921087990344,20.303687484265293,20.206423433361923,20.38997249401665
18,180.0,20.94810707447078,20.748053197894045,21.587080877916105,20.75528961381091,20.67124459824178,20.835587700249725
