,temperature,mp-1077429 a=6.7907,mp-1103618 a=4.8087,mp-1191285 a=4.8053
0,0.0,0.0,0.0,0.0
1,10.0,0.024582401615705726,0.02744552630919967,0.026242699262303142
2,20.0,0.31339031480889595,0.32592710073701825,0.31963385224230134
3,30.0,1.4094975147022113,1.399297717116832,1.4040469633515495
4,40.0,3.2614907543355707,3.2152850923480774,3.2381196824563308
5,50.0,5.4341912201018046,5.363181035374466,5.3985243553194255
6,60.0,7.61062062260851,7.529589240730365,7.570017507952688
7,70.0,9.633852210823184,9.553917458929817,9.593898502681078
8,80.0,11.444421418725268,11.37200596727181,11.408374588966188
9,90.0,13.032340686892004,12.970201406586083,13.00160562291971
10,100.0,14.41036570965662,14.358961779323845,14.385170933788052
11,110.0,15.600273610645196,15.558850173051852,15.580220980636717
12,120.0,16.62608680604946,16.59337400844384,16.61051127013653
13,130.0,17.51089387364244,17.485502048426294,17.499068630347416
14,140.0,18.275514159866148,18.256131246825362,18.26675369402655
15,150.0,18.938090309892214,18.92356419709129,18.931793478177347
16,160.0,19.51412838061043,19.503487943666073,19.509789388091278
17,170.0,20.016734574203195,20.009181123706806,20.013938399156135
18,180.0,20.456919838143325,20.45180640562329,20.45533125556001
19,190.0,20.843908886600545,20.84071631485584,20.843259813741906
20,200.0,21.185424845836927,21.183738917517854,21.185502245144114
21,210.0,21.487938744910377,21.487430066452376,21.488573991627284
22,220.0,21.75688209022857,21.757289181258564,21.757942042001865
23,230.0,21.99682495641791,21.997940405537253,21.998204650056795
24,240.0,22.211623687772818,22.213282999738823,22.21324046337606
25,250.0,22.404542684355174,22.406615383215453,22.406331505046502
26,260.0,22.578354518870974,22.580737091738566,22.580264265238267
27,270.0,22.735422151248468,22.738032469388024,22.737412697318334
28,280.0,22.877766459595613,22.880539373306664,22.879806369069726
29,290.0,23.00712177658914,23.010005637134764,23.009186488321866
30,300.0,23.124981646908665,23.12793555818841,23.127052044936907
31,310.0,23.232636615596206,23.235628259436954,23.234697900965166
32,320.0,23.33120551832481,23.334209430557138,23.333246317652975
