key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9a86f809-434c-4102-a465-fde5628214bc,B2--CsCl,B2--CsCl,dynamic,False,-6.133290083045499,-6.133290083045499,3.075282069147487,3.075282069147487,3.075282069147487,90.0,90.0,90.0
213093ba-407b-420f-8b3b-a8a64f2b7026,B2--CsCl,B2--CsCl,dynamic,False,-6.133290083044999,-6.133290083044999,3.0752820691474834,3.0752820691474834,3.0752820691474834,90.0,90.0,90.0
695abe6b-95f6-4f66-9817-a0026bd574b9,oqmd-1221303,oqmd-1221303,dynamic,True,-6.1332900830447485,-6.1332900830447485,3.0752820834871653,3.0752820834871653,3.0752820834871653,90.0,90.0,90.0
e87a3f22-cd69-4cb7-94d0-806855f54085,L1_0--AuCu,oqmd-339396,static,True,-6.133290083044,-6.133290083044,3.075282082305177,3.075282082305177,3.075282082305177,90.0,90.0,90.0
e7a6b93e-27bc-4581-80c0-bcbf0032dd5f,L1_0--AuCu,L1_0--AuCu,dynamic,True,-6.133290083040999,-6.133290083040999,3.0752820832477568,3.0752820832477568,3.0752820832477568,90.0,90.0,90.0
45279565-a3d3-450b-bc86-b3b1c5646031,L1_0--AuCu,oqmd-339396,dynamic,True,-6.133290083038498,-6.133290083038498,3.075282088323473,3.075282088323473,3.075282088323473,90.0,90.0,90.0
67ade405-2494-481f-bc25-3a4541116c84,L1_0--AuCu,L1_0--AuCu,static,True,-6.133290083037499,-6.133290083037499,3.075282082250577,3.075282082250577,3.075282082250577,90.0,90.0,90.0
aac8a041-1418-4b20-a29c-fb482804d237,L1_0--AuCu,L1_0--AuCu,static,True,-6.133290083037499,-6.133290083037499,3.075282082250577,3.075282082250577,3.075282082250577,90.0,90.0,90.0
997e2281-c115-47f2-bf1d-c4dab8025bc1,oqmd-328938,oqmd-328938,static,True,-6.133290083035998,-6.133290083035998,3.0752820822073073,3.0752820822073073,3.0752820822073073,90.0,90.0,90.0
b939af10-b155-4001-8970-669cc63c5889,B2--CsCl,B2--CsCl,static,False,-6.1332900830304995,-6.1332900830304995,3.0752820822613507,3.0752820822613507,3.0752820822613507,90.0,90.0,90.0
350ec55d-031f-48d4-927c-72c3465f08c6,B2--CsCl,B2--CsCl,static,False,-6.1332900830304995,-6.1332900830304995,3.0752820822613507,3.0752820822613507,3.0752820822613507,90.0,90.0,90.0
55a6dccd-3914-47d6-a7f7-a5591ed30978,L1_0--AuCu,L1_0--AuCu,dynamic,True,-6.133290083028999,-6.133290083028999,3.0752820822434175,3.0752820822434175,3.0752820822434175,90.0,90.0,90.0
03a242ee-2d5b-43f9-8aba-c752cab640ad,B2--CsCl,B2--CsCl,box,False,-6.133290083022999,-6.133290083022999,3.07528208224354,3.07528208224354,3.07528208224354,90.0,90.0,90.0
247ada99-0384-4c43-af89-36b505dc4492,B2--CsCl,oqmd-307854,static,False,-6.133290083022999,-6.133290083022999,3.075282082243538,3.075282082243538,3.075282082243538,90.0,90.0,90.0
b57cfe94-082c-4254-9f19-95d10e6515d1,B2--CsCl,B2--CsCl,box,False,-6.133290083022999,-6.133290083022999,3.075282082243534,3.075282082243534,3.075282082243534,90.0,90.0,90.0
82fc5e34-d165-4fe5-b66b-c68bf09da851,B2--CsCl,oqmd-307854,dynamic,False,-6.133290083021999,-6.133290083021999,3.0752820822435383,3.0752820822435383,3.0752820822435383,90.0,90.0,90.0
7c48bf15-efb4-4d14-9c0d-f78377f53fd5,B2--CsCl,oqmd-307854,box,False,-6.133290082922499,-6.133290082922499,3.0752820822491103,3.0752820822491103,3.0752820822491103,90.0,90.0,90.0
8b299784-95c7-4d10-85ef-728d6c8afdf1,oqmd-1221303,oqmd-1221303,box,False,-6.065438545649249,-6.065438545649249,4.38211554572872,3.00556082855203,4.3745774311637105,90.0,90.0,90.0
8f63247d-297e-4460-a489-86e6460abc14,mp-1220799,mp-1220799,dynamic,False,-6.044773131600255,-6.044773131600255,4.916294285776598,4.916294285776597,53.136015637372616,90.0,90.0,119.99999999999999
