,temperature,A1--Cu--fcc a=3.5162,A15--beta-W a=4.4298,A3'--alpha-La--double-hcp a=2.4826,A3--Mg--hcp a=2.4789,oqmd-1214817 a=8.6141,oqmd-1214906 a=6.0578
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04417568269926416,0.030068399160959,0.03199889949563386,0.035666942059448994,0.03312991761936458,0.03634018661413262
2,20.0,0.3011355820958123,0.3040542207166032,0.2622672896347513,0.2711308054909712,0.30343828709706305,0.42321382685340264
3,30.0,0.968312630166262,1.1229828556882864,0.9330926601095195,0.9510385893405192,1.0687355139077954,1.2956538533018902
4,40.0,2.1565117126187405,2.5290616457261774,2.1492272580020964,2.1836063995238413,2.3634357177215635,2.6071817606506054
5,50.0,3.7608216152059573,4.295428787593796,3.7800306805108765,3.8277573497454824,4.024995700796442,4.241033540592878
6,60.0,5.588489943582734,6.182771927443418,5.624151279185142,5.678294875532675,5.855433493810552,6.035549809022366
7,70.0,7.4679097063044315,8.03736953670079,7.511383846614437,7.566579597568392,7.701163311577806,7.850159225273376
8,80.0,9.281331883325507,9.778164857694513,9.327130351225517,9.380350974595798,9.464536706936633,9.588867568822542
9,90.0,10.96199178930662,11.36951563403373,11.007058637281487,11.05692511338382,11.092842850324178,11.197435472972023
10,100.0,12.480512350509414,12.801652381475625,12.523311096646815,12.56938302226483,12.564206435726149,12.65230769147407
11,110.0,13.83119385602263,14.078718541646431,13.87105767964889,13.91337546719421,13.87585173028566,13.949545416878568
12,120.0,15.021601352064271,15.211749045847421,15.058341229517678,15.097165613921971,15.035702443663808,15.096375926909236
13,130.0,16.06570538518438,16.214654932105894,16.0993820644746,16.135054847364994,16.056889736281594,16.105538181974115
14,140.0,16.979767063168698,17.101981434241296,17.010559005916207,17.04344093675902,16.954424631449186,16.99181697265953
15,150.0,17.780063653558244,17.887717027400644,17.80820069842171,17.838633471118982,17.743312247924212,17.770085465600282
16,160.0,18.481754924459104,18.584723988722782,18.507481244845646,18.535773691126344,18.43758652519234,18.45428707097036
17,170.0,19.098410899264632,19.20451118711334,19.121960325529596,19.148389019309562,19.049883670853347,19.05698968717767
18,180.0,19.64189522022304,19.75720606613583,19.66348435392505,19.68829220562549,19.59132472624237,19.58926219722921
19,190.0,20.122438114213974,20.251624055276974,20.142267383581444,20.165662713201847,20.071561495493125,20.060707509922487
20,200.0,20.548790015290752,20.695392710582013,20.567033717810137,20.589199712301006,20.498900870357343,20.479588956349083
21,210.0,20.928399478015287,21.095082680426092,20.94521269888418,20.96630601328415,20.88046016602637,20.85298185848074
22,220.0,21.267594679950435,21.4563434351057,21.283119810049264,21.303273848075925,21.222315586396622,21.186929480659174
23,230.0,21.571758438726693,21.784029819016524,21.586110745729474,21.605443862302412,21.52965533678338,21.48658570363786
24,240.0,21.845458640308113,22.082317281381265,21.858746352609973,21.87735850833466,21.806912927669423,21.756352009172012
25,250.0,22.092586791697766,22.35479770509386,22.10490726340013,22.122886345405497,22.057880959139215,21.999994061965648
26,260.0,22.316473794219377,22.604561507711548,22.32790115170052,22.34532161207359,22.285801189610133,22.220732233063945
27,270.0,22.519958304392652,22.834284672201335,22.530565884438094,22.547489743037097,22.493467224612562,22.42133158288071
28,280.0,22.705478918240004,23.046279985311596,22.715331605711402,22.731819838102993,22.683281412657248,22.604173711419183
29,290.0,22.875135955706373,23.242549466662737,22.88428510293336,22.900388374537464,22.85730568618591,22.77130952834162
30,300.0,23.030740468804762,23.424835800685777,23.039238021605243,23.054992585812535,23.017340314670594,22.92451560550954
31,310.0,23.17386057875068,23.594656206034042,23.181746837378807,23.19719588008121,23.16493671310243,23.065332422248517
32,320.0,23.30586180102098,23.753341023584195,23.313172391213055,23.328341703367915,23.30144696569984,23.19510154201333
33,330.0,23.427926439100148,23.902049389421546,23.4346954453345,23.44961209918582,23.428062042298627,23.314992651386763
34,340.0,23.541087479782274,24.041799216356218,23.547343253935047,23.562040446985733,23.545810145028927,23.4260269508284
35,350.0,23.64625806405782,24.173490213390256,23.652021385818685,23.66651707251653,23.655598188582612,23.529104243323836
36,360.0,23.744232158717633,24.297913112291685,23.74952719236168,23.763832811074906,23.75822791720941,23.625012554210617
37,370.0,23.83571187645897,24.415770095656903,23.840562544246996,23.854693729045366,23.854404135556607,23.71444891035656
38,380.0,23.921317653476812,24.527676798905187,23.925735506121747,23.93971086248122,23.94474597633783,23.798033171380442
39,390.0,24.001599407909666,24.634183277366407,24.005598783829978,24.01942406747371,24.029810102518773,23.876307735107442
40,400.0,24.077044210955002,24.735782153118144,24.08063947155715,24.094325262869127,24.110093680468427,23.949756772541665
41,410.0,24.14808384926082,24.83291366535069,24.151285498864414,24.164838175569393,24.18602933239775,24.018817643232428
42,420.0,24.215107572064554,24.925965441092405,24.217920665541783,24.2313502386305,24.258009233688263,24.083875069399078
43,430.0,24.27846129885926,25.015282378969825,24.28089653972496,24.294203570452147,24.326386514992443,24.14527046194049
44,440.0,24.33845153913413,25.10118681192821,24.340515685138453,24.353703378598663,24.39147292361725,24.203317935517298
45,450.0,24.39535847758541,25.183956728745805,24.397055922232486,24.41013048011184,24.453554092506597,24.258296392630783
46,460.0,24.44943799032889,25.263841904365556,24.450766747883495,24.46372677642527,24.512884646556714,24.310453884617633
47,470.0,24.500901381888323,25.341076108918024,24.501878254786284,24.51472274170452,24.569694951124575,24.36002198546817
48,480.0,24.54996511329535,25.41586578646393,24.55058781004835,24.563318939740952,24.624192882424488,24.407200508688916
49,490.0,24.5968150355765,25.488397513728614,24.597077143192074,24.60969280130996,24.676569929911857,24.45217415492334
50,500.0,24.64161150283197,25.55883398567924,24.6415241529319,24.65401665556551,24.72699315534742,24.495115132790517
51,510.0,24.684509738057894,25.627336198306676,24.684061505327065,24.696441592740868,24.775624987673936,24.536176197693713
52,520.0,24.725639635421324,25.69404232750729,24.7248361305221,24.73709756641441,24.822610682058087,24.57549416262971
53,530.0,24.765137035456757,25.759076956620103,24.763983006211923,24.776112467370933,24.868065629798075,24.6131939016182
54,540.0,24.80311656593776,25.82255670420247,24.801599631315916,24.813604629099036,24.912121421239988,24.649397402479114
55,550.0,24.83968080960657,25.88457962445086,24.837806420433708,24.849671534946534,24.954886131153614,24.684210352268757
56,560.0,24.87491971620927,25.94525018409188,24.872689583674767,24.884411870794878,24.99645537723489,24.717725454380275
57,570.0,24.908937663661114,26.004647855991866,24.906331298699893,24.917919210608197,25.03692555382821,24.75003237336445
58,580.0,24.94180097646289,26.062853164594703,24.938825605972315,24.950266534598782,25.076380165044018,24.781217346883516
59,590.0,24.973578686583533,26.11994930903794,24.970238205583478,24.981522312156816,25.114897736594248,24.811355644383855
60,600.0,25.004358617686933,26.175993007903564,25.000640184059197,25.01176161867678,25.15254993406615,24.840510378443938
61,610.0,25.034193720311915,26.231049672795187,25.03009492402326,25.041046717050257,25.189402157812644,24.86875130687819
62,620.0,25.063138006931514,26.285162874755727,25.058650111127037,25.069435016947516,25.225519914237193,24.89613905873803
63,630.0,25.091253117867613,26.338389945961097,25.086373678817804,25.0969741622874,25.260960512684782,24.922726745810607
64,640.0,25.118583225463635,26.390789894576926,25.113313334212048,25.123716742515516,25.29577581285579,24.948562680561515
65,650.0,25.145176172466062,26.44238792729844,25.13950012156512,25.14972059984407,25.330011822255404,24.973693527950235
66,660.0,25.17107318275086,26.493230662596183,25.16499120146245,25.175010173384056,25.36372459269344,24.998167305772327
67,670.0,25.19631471324307,26.543351104684685,25.189824182234265,25.199628858718917,25.3969535295986,25.022024209257065
68,680.0,25.220942828057634,26.59278338099752,25.21402979697603,25.223618162325966,25.429730390747793,25.045301222520095
69,690.0,25.244984185054964,26.641557918594312,25.237647447669744,25.247008180204055,25.462106781546705,25.068030087706116
70,700.0,25.268475094215486,26.689699765612584,25.26070417549396,25.269833295278996,25.49411055924984,25.09024651365964
71,710.0,25.291438903916514,26.737235308016388,25.28323321728789,25.292113576541713,25.5257764038206,25.111984688535518
72,720.0,25.313910687137913,26.784180162027777,25.305265404359638,25.313894909692323,25.557134981501175,25.133269712831996
73,730.0,25.335917543811963,26.83057013523561,25.32681434434513,25.335188203996637,25.58821980582274,25.154126167530723
74,740.0,25.357473684312044,26.876405845291316,25.3479130414319,25.356010234656782,25.61906187355854,25.174584176651447
75,750.0,25.37860917429762,26.921707182018668,25.368579279737354,25.376406132065664,25.6496729575286,25.194663605688092
76,760.0,25.399340762307833,26.966511190097464,25.388839481267453,25.396380090305822,25.68008727824943,25.214386352406606
77,770.0,25.419696190285386,27.01080712314769,25.408714129922945,25.415945024516184,25.71033553245731,25.23377634799148
78,780.0,25.439684899554507,27.05461319779243,25.428209914794827,25.435142215141124,25.740431817298628,25.25285196118665
79,790.0,25.459321943537116,27.097941895558392,25.44735406634893,25.45397653454192,25.77039681295915,25.2716295170811
80,800.0,25.478633592210713,27.14079660992197,25.466164150300713,25.472457948914826,25.8002522699724,25.29012814987081
