,temperature,A1--Cu--fcc a=3.5162,A15--beta-W a=4.4298,A3'--alpha-La--double-hcp a=2.4826,A3--Mg--hcp a=2.4789,oqmd-1214817 a=8.6141,oqmd-1214906 a=6.0578
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.014413822103533164,0.008405584893244214,0.012205478007115501,0.01326423609177731,0.010232618075452282,0.009733243633616133
2,20.0,0.10236731621360612,0.07940927943400979,0.08387357390551758,0.088591954537666,0.09212452505852572,0.12324857628380077
3,30.0,0.32493708749693984,0.3067297795105722,0.29033759106507495,0.29911391313432373,0.33464110261914914,0.4389318824295033
4,40.0,0.7407986171897625,0.765290952820162,0.6992198845208435,0.7143314991322647,0.7966130346490073,0.972662882316519
5,50.0,1.3707426018845976,1.462491799914965,1.3297798554708256,1.3531039351038163,1.4812970197024187,1.7131214720844654
6,60.0,2.19571839201588,2.358174402949624,2.159040721489003,2.19079536866348,2.3564681227463495,2.629345542986796
7,70.0,3.177050318543587,3.399643486736856,3.1457720089445367,3.1851434070248112,3.377721558072436,3.681153211205055
8,80.0,4.272236014991676,4.539056800741616,4.24627432561164,4.292115326089628,4.501762390366793,4.828662355392405
9,90.0,5.442943907400984,5.738235974780472,5.421765047291553,5.472953176645664,5.691763548921068,6.037267137783855
10,100.0,6.657882095865185,6.9684713963822675,6.640841361191997,6.6964061963024895,6.918590388912915,7.279214342437515
11,110.0,7.893005597845357,8.208887132802708,7.879485231477898,7.93863003175697,8.160232427769293,8.533371562486701
12,120.0,9.130596013446032,9.444664263528493,9.120052189023788,9.182136733223098,9.40061843933166,9.784253912906866
13,130.0,10.358025480317153,10.665516336485016,10.349997049161164,10.414510542701077,10.628355001744215,11.02088117584838
14,140.0,11.566574628332981,11.86448808759561,11.560677138682514,11.627211975363807,11.835607178762299,12.235723413259855
15,150.0,12.75043833051818,13.037045159043416,12.746353450231704,12.814583067807877,13.017185428680685,13.423824253617374
16,160.0,13.905941802406947,14.180397975869202,13.903406304822179,13.973067512619629,14.169834568378207,14.58211127733133
17,170.0,15.030944757685452,15.293004968092182,15.02974061224454,15.100619829950691,15.291695322480079,15.70887098718181
18,180.0,16.12439832794191,16.374209800397487,16.124344319332756,16.1962669662943,16.38190365865633,16.803357088140423
19,190.0,17.186020038221002,17.42397743102164,17.18696488647735,17.25978721813437,17.440296032200287,17.865502017375654
20,200.0,18.21605747290741,18.44270255201344,18.21787426781785,18.29147708231614,18.467194219148677,18.895706378981494
21,210.0,19.215117476578698,19.431070856513283,19.217699204837043,19.29198297021687,19.463249141267276,19.894686239344335
22,220.0,20.184043311225206,20.389958804448757,20.18729926870637,20.262180328624257,20.42932805182926,20.863362985370568
23,230.0,21.123826710493816,21.320361434933297,21.127679622131378,21.203087222579093,21.366433433391308,21.802784310733067
24,240.0,22.035545249243864,22.223340615986125,22.03992895110622,22.115802894925373,22.2756450199569,22.71406788760497
25,250.0,22.9203180469492,23.099988192946828,22.925175614131597,23.00146439824081,23.158078651979423,23.59836153516635
26,260.0,23.779274735926325,23.951400001079637,23.784556964186194,23.861216290257907,24.01485737000953,24.456815365974695
27,270.0,24.61353401900023,24.778657799541055,24.619198187684624,24.696189763577237,24.847091396917367,25.29056261659909
28,280.0,25.424189151717005,25.582816976518227,25.43019801114421,25.507488580191467,25.655864566406784,26.10070676326283
29,290.0,26.212298415659024,26.364898451775055,26.21861935420166,26.296179904211517,26.442225416474095,26.888313174357428
30,300.0,26.978879178297387,27.125883622794767,26.98548353406571,27.063288648961926,27.207181647535677,27.654404025394275
31,310.0,27.724904518226282,27.866711507417186,27.73176700753146,27.80979433289577,27.951696995283967,28.39995554669123
32,320.0,28.451301672359836,28.58827746037072,28.458399912959457,28.536629713112617,28.67668982384893,29.125896925333763
33,330.0,29.158951763774425,29.29143300592968,29.166265875431087,29.24468066444629,29.38303293149243,29.83311036626625
34,340.0,29.848690416105267,29.976986450134266,29.856202684409766,29.93478691721953,30.07155419769956,30.522431951417232
35,350.0,30.521308967676564,30.64570402541289,30.529003559984492,30.60774337257595,30.743037800727187,31.194653033946242
36,360.0,31.17755607738416,31.29831138650478,31.185418801762385,31.264301791668835,31.398225808272198,31.850521976695138
37,370.0,31.81813957170179,31.93549532544056,31.82615767161936,31.905172711659493,32.037819998097675,32.490746096855005
38,380.0,32.44372842469588,32.557905609552506,32.4518904034522,32.531027483056334,32.662483805328264,33.11599371773868
39,390.0,33.054954793752444,33.16615687336232,33.06325026383265,33.14250035330039,33.27284432254096,33.72689625716056
40,400.0,33.652416056699906,33.76083051504871,33.66083561004065,33.7401905440193,33.86949430043383,34.32405030297492
41,410.0,34.23667681262669,34.342476562994776,34.2452119085355,34.32466428561184,34.45299411282224,34.90801964174326
42,420.0,34.80827082103415,34.91161548878933,34.81691368901248,34.89645678490335,35.02387366142,35.47933721785859
43,430.0,35.367702862823485,35.46873995112644,35.376446418107285,35.456074110367524,35.58263420448069,36.03850700868101
44,440.0,35.91545051328148,36.01431646092789,35.924288283151085,36.0039949856424,36.12975009961048,36.5860058072685
45,450.0,36.451965821721295,36.54878696235007,36.460891881081835,36.54067248679288,36.665670455623165,37.12228490859048
46,460.0,36.97767689603307,37.072570327442165,36.986685810892766,37.06653564187583,37.19082069156212,37.647771698206626
47,470.0,37.49298939253938,37.586063764439885,37.50207617031729,37.58199093375663,37.705604003298596,38.16287114453061
48,480.0,37.99828791335899,38.089644141271094,38.00744795907977,38.08742370861745,38.21040273973376,38.66796719731429
49,490.0,38.49393731450687,38.58366922688284,38.50316639207926,38.58319949368968,38.70557969170336,39.16342409592145
50,500.0,38.98028392863624,39.068478853733545,38.98957812655885,39.06966522836596,39.19147929735977,39.649587591614214
51,510.0,39.457656706839416,39.54439600520241,39.46701240772575,39.547150413249945,39.66842876824275,40.126786088394276
52,520.0,39.92636828395411,40.01172783191705,39.93578213744712,40.01596818180571,40.13673914043285,40.59533170709753
53,530.0,40.38671597210809,40.47076660108892,40.39618487069479,40.47641629943467,40.59670625526211,41.055521277476736
54,540.0,40.83898268694972,40.92179058292661,40.84850374436607,40.92877809453629,41.04861167399737,41.50763726288127
55,550.0,41.283437811053915,41.36506487812232,41.293008342935664,41.37332332618723,41.49272353080478,41.95194862204844
56,560.0,41.72033799872724,41.80084219027159,41.72995550525554,41.810308992687126,41.929297328142134,42.38871161228791
57,570.0,42.14992792629137,42.229363546911934,42.15959007659658,42.23998008513235,42.35857667852877,42.81817053815878
58,580.0,42.572440991651625,42.650858972703276,42.582145609760076,42.66257028992199,42.780793996431505,43.24055844947652
59,590.0,42.98809996677287,43.065548118045825,42.99784501894154,43.078302643803895,43.196171143790274,43.65609779228724
60,600.0,43.39711760644783,43.473640846270705,43.40690118969766,43.48739014493142,43.604920032485914,44.06500101617628
61,610.0,43.79969721643667,43.87533778229422,43.80951754821172,43.89003632308118,44.00724318682583,44.46747114108792
62,620.0,44.196033184061264,44.27083082548848,44.20588859281179,44.28643577200818,44.40333426893821,44.863702286576306
63,630.0,44.58631147379785,44.66030362929329,44.59620039046157,44.67677464670678,44.79337856972215,45.253880166218245
64,640.0,44.97071009053896,45.04393204991506,44.980631040778945,45.061231128098605,45.177553467857436,45.638182549723496
65,650.0,45.34939951279599,45.42188456633825,45.359351109935226,45.43997585754652,45.55602885915271,46.016779695070426
66,660.0,45.72254309802003,45.79432267365919,45.73252403661115,45.8131723433395,45.92896755837942,46.38983475283934
67,670.0,46.090297462079285,46.16140125162374,46.100306512006675,46.18097734119975,46.296525675538064,46.75750414474419
68,680.0,46.45281283467975,46.523268910135506,46.46284883579162,46.54354121067144,46.65885296840394,47.11993791820371
69,690.0,46.810233392516594,46.8800683133359,46.82029524968946,46.90100824910529,47.016093173020245,47.47728007867939
70,700.0,47.16269757167089,47.23193648374867,47.17278425031183,47.25351700483188,47.368384313693404,47.82966890133239
71,710.0,47.51033836078119,47.57900508789107,47.52044888266231,47.601200571008896,47.715858993945304,48.17723722348246
72,720.0,47.85328357625052,47.92140070461327,47.86341701572431,47.94418686148273,48.05864466973439,48.52011271919239
73,730.0,48.19165612083843,48.25924507735654,48.20181160132021,48.28259886993068,48.39686390618427,48.85841815724562
74,740.0,48.5255742267181,48.59265535144545,48.53575091745369,48.61655491342635,48.730634618955655,49.192271643638676
75,750.0,48.85515168406018,48.92174429739578,48.86534879716545,48.946168861524676,49.060070301312074,49.52178684967711
76,760.0,49.180498056203504,49.24662052120079,49.1907148439071,49.271550351828466,49.38528023783957,49.847073226632105
77,770.0,49.501718882222015,49.56738866248152,49.51195463433768,49.592804992964716,49.7063697057409,50.168236207892626
78,780.0,49.81891586782428,49.884149581251336,49.82916990939448,49.910034555821746,50.02344016452168,50.48537739942366
79,790.0,50.132187065294914,50.19700053411447,50.14245875441332,50.22333715382723,50.33658943483513,50.79859475933798
80,800.0,50.441627043210175,50.50603534053349,50.4519157690238,50.5328074129702,50.64591186721489,51.107982767268496
81,810.0,50.747327046689435,50.811344539843944,50.75763222750896,50.838536632290484,50.951498501341874,51.41363258424533
82,820.0,51.049375148618275,51.11301553958134,51.05969623020251,51.14061293539315,51.253437216464285,51.71563220366331
83,830.0,51.347856392621736,51.41113275571105,51.35819284656042,51.439121413619574,51.55181287354929,52.01406659393564
