,temperature,oqmd-17737 a=11.9058
0,0.0,17.567614305616285
1,10.0,17.56763636125734
2,20.0,17.567850187643522
3,30.0,17.56842092221953
4,40.0,17.569429428114557
5,50.0,17.57089106374634
6,60.0,17.572774262760504
7,70.0,17.575025780759734
8,80.0,17.577588089093734
9,90.0,17.58040803243545
10,100.0,17.583440278026142
11,110.0,17.586647134204842
12,120.0,17.589998438645
13,130.0,17.593469446863576
14,140.0,17.597040691051742
15,150.0,17.600696082648902
16,160.0,17.604422801783777
17,170.0,17.608210402232118
18,180.0,17.612050201988705
19,190.0,17.615935156826115
20,200.0,17.619859307267514
21,210.0,17.623817559200763
22,220.0,17.62780605440726
23,230.0,17.63182102037961
24,240.0,17.635859529204875
25,250.0,17.639919002717164
26,260.0,17.64399715506089
27,270.0,17.648092112623456
28,280.0,17.652202088376693
29,290.0,17.65632579603705
30,300.0,17.660461676763223
31,310.0,17.664608915942573
32,320.0,17.668766254361692
33,330.0,17.672932894351042
34,340.0,17.677107874759237
35,350.0,17.68129068799547
36,360.0,17.685480532412182
37,370.0,17.68967680601794
38,380.0,17.693879087336494
39,390.0,17.698086822405244
40,400.0,17.70229953710497
41,410.0,17.706516874656348
42,420.0,17.710738395308173
43,430.0,17.714963769536613
44,440.0,17.719192726068712
45,450.0,17.723424928112767
46,460.0,17.727660083735234
47,470.0,17.731897913706543
48,480.0,17.736138164847826
49,490.0,17.740380790623245
50,500.0,17.74462536949199
51,510.0,17.748871742985134
52,520.0,17.753119805839564
53,530.0,17.757369241454246
54,540.0,17.761619940783522
55,550.0,17.76587183326203
56,560.0,17.770124621735835
57,570.0,17.77437823078746
58,580.0,17.77863252555291
59,590.0,17.7828873512586
60,600.0,17.787142534697654
61,610.0,17.791397952326374
62,620.0,17.795653650235067
63,630.0,17.799909230260607
64,640.0,17.804164779648524
65,650.0,17.80842009191642
66,660.0,17.812674469634725
67,670.0,17.816929163573125
68,680.0,17.82118324435903
69,690.0,17.82543672655413
70,700.0,17.829689500280285
71,710.0,17.833941481397066
72,720.0,17.83819266673174
73,730.0,17.842442787372878
74,740.0,17.846691812093983
75,750.0,17.850939708586115
76,760.0,17.855186389717876
77,770.0,17.859431787896476
78,780.0,17.863675598337533
79,790.0,17.867918008672568
80,800.0,17.872158879154323
81,810.0,17.87639808558504
82,820.0,17.880635518976554
83,830.0,17.884871223861072
84,840.0,17.889105047647934
85,850.0,17.8933368960729
86,860.0,17.897566771708707
87,870.0,17.90179453934683
88,880.0,17.906020060374413
89,890.0,17.91024348165975
90,900.0,17.914464465833465
91,910.0,17.91868315165541
92,920.0,17.9228994034285
93,930.0,17.927113070286783
94,940.0,17.931324243329545
95,950.0,17.93553275904348
96,960.0,17.939738596301797
97,970.0,17.943941597483015
98,980.0,17.9481417530946
99,990.0,17.952339121233155
100,1000.0,
