,temperature,oqmd-17737 a=11.9058
0,0.0,-6.697005055393747
1,10.0,-6.697006881804919
2,20.0,-6.697041849036125
3,30.0,-6.697177003167008
4,40.0,-6.697469339219247
5,50.0,-6.697954752491411
6,60.0,-6.698651266957869
7,70.0,-6.699564739059348
8,80.0,-6.700693577482632
9,90.0,-6.70203197776828
10,100.0,-6.703571966581949
11,110.0,-6.705304625164684
12,120.0,-6.7072208188877145
13,130.0,-6.709311580922705
14,140.0,-6.71156834234114
15,150.0,-6.713983020279926
16,160.0,-6.716548057604517
17,170.0,-6.719256430121346
18,180.0,-6.722101616762455
19,190.0,-6.725077574148264
20,200.0,-6.728178700797053
21,210.0,-6.731399797432521
22,220.0,-6.73473605083306
23,230.0,-6.738182973947294
24,240.0,-6.741736396889962
25,250.0,-6.745392428251958
26,260.0,-6.749147437111678
27,270.0,-6.7529980264925955
28,280.0,-6.756941014421667
29,290.0,-6.760973417017189
30,300.0,-6.765092422692675
31,310.0,-6.769295398606216
32,320.0,-6.7735798474392865
33,330.0,-6.7779434227598445
34,340.0,-6.782383893761088
35,350.0,-6.7868991719072955
36,360.0,-6.791487253407731
37,370.0,-6.796146245382709
38,380.0,-6.800874354365711
39,390.0,-6.805669868990524
40,400.0,-6.810531161351076
41,410.0,-6.815456677499783
42,420.0,-6.820444935954248
43,430.0,-6.825494519927542
44,440.0,-6.830604080750438
45,450.0,-6.835772317498471
46,460.0,-6.840997991055005
47,470.0,-6.846279913927377
48,480.0,-6.851616939416186
49,490.0,-6.857007979457894
50,500.0,-6.8624519760539915
51,510.0,-6.867947911142089
52,520.0,-6.873494819896447
53,530.0,-6.8790917534669
54,540.0,-6.884737811891133
55,550.0,-6.890432125197284
56,560.0,-6.89617384314967
57,570.0,-6.901962160434192
58,580.0,-6.907796287283046
59,590.0,-6.913675466813963
60,600.0,-6.919598959428219
61,610.0,-6.9255660553485905
62,620.0,-6.931576076965175
63,630.0,-6.937628340169284
64,640.0,-6.943722211150349
65,650.0,-6.949857057052047
66,660.0,-6.956032241328492
67,670.0,-6.9622472411499645
68,680.0,-6.968501446349601
69,690.0,-6.974794300852758
70,700.0,-6.981125266291821
71,710.0,-6.98749381697918
72,720.0,-6.993899442945617
73,730.0,-7.000341646285123
74,740.0,-7.006819935064062
75,750.0,-7.013333851556389
76,760.0,-7.019882929498559
77,770.0,-7.026466726346528
78,780.0,-7.0330847955910265
79,790.0,-7.039736721682958
80,800.0,-7.046422090730021
81,810.0,-7.053140492921384
82,820.0,-7.0598915374444715
83,830.0,-7.066674842907531
84,840.0,-7.073490024201158
85,850.0,-7.080336722403904
86,860.0,-7.087214576591323
87,870.0,-7.094123236141727
88,880.0,-7.101062353488151
89,890.0,-7.108031608080101
90,900.0,-7.1150306508049255
91,910.0,-7.122059181229991
92,920.0,-7.1291168769058775
93,930.0,-7.13620342310911
94,940.0,-7.143318537397587
95,950.0,-7.150461910812994
96,960.0,-7.157633268691336
97,970.0,-7.1648323153409486
98,980.0,-7.172058778772419
99,990.0,-7.179312396570823
100,1000.0,
