,temperature,mp-1104237 a=4.9669
0,0.0,-6.098949701401838
1,10.0,-6.098950152764383
2,20.0,-6.0989586561842986
3,30.0,-6.099003235359032
4,40.0,-6.099126058055495
5,50.0,-6.099365467189686
6,60.0,-6.099748755332158
7,70.0,-6.100292529672175
8,80.0,-6.101005200795615
9,90.0,-6.1018894935568175
10,100.0,-6.102944424542018
11,110.0,-6.104166697031949
12,120.0,-6.105551663016078
13,130.0,-6.1070939408030585
14,140.0,-6.108787824933691
15,150.0,-6.110627537683949
16,160.0,-6.112607391137011
17,170.0,-6.114721877344161
18,180.0,-6.116965722573728
19,190.0,-6.119333912799241
20,200.0,-6.1218216995389545
21,210.0,-6.124424607430054
22,220.0,-6.127138422672532
23,230.0,-6.129959170873536
24,240.0,-6.1328831151986325
25,250.0,-6.135906743017327
26,260.0,-6.13902674539901
27,270.0,-6.142240003788685
28,280.0,-6.145543580254715
29,290.0,-6.148934700499072
30,300.0,-6.152410744932197
31,310.0,-6.155969235485852
32,320.0,-6.159607829977704
33,330.0,-6.163324307220721
34,340.0,-6.167116560544085
35,350.0,-6.1709825862877015
36,360.0,-6.174920489614492
37,370.0,-6.178928457051315
38,380.0,-6.183004768073282
39,390.0,-6.187147781931228
40,400.0,-6.191355930018024
41,410.0,-6.195627718280831
42,420.0,-6.199961715878473
43,430.0,-6.204356556217975
44,440.0,-6.208810928778784
45,450.0,-6.213323576498473
46,460.0,-6.217893297353607
47,470.0,-6.222518935389385
48,480.0,-6.227199381920623
49,490.0,-6.231933568368582
50,500.0,-6.236720471572504
51,510.0,-6.241559102367211
52,520.0,-6.246448510115127
53,530.0,-6.2513877769784285
54,540.0,-6.256376021608988
55,550.0,-6.261412390206474
56,560.0,-6.266496061488019
57,570.0,-6.271626233599455
58,580.0,-6.276802143675582
59,590.0,-6.2820230456889234
60,600.0,-6.287288219577711
61,610.0,-6.29259697073144
62,620.0,-6.297948624349905
63,630.0,-6.303342526432154
64,640.0,-6.308778042602526
65,650.0,-6.314254560485951
66,660.0,-6.319771482064407
67,670.0,-6.325328229450543
68,680.0,-6.330924239504276
69,690.0,-6.3365589689020645
70,700.0,-6.342231884152156
71,710.0,-6.347942469495067
72,720.0,-6.353690225591332
73,730.0,-6.35947466043885
74,740.0,-6.365295302326261
75,750.0,-6.371151687640797
76,760.0,-6.377043364195562
77,770.0,-6.382969893774829
78,780.0,-6.3889308482305305
79,790.0,-6.394925811854677
80,800.0,-6.4009543781044105
81,810.0,-6.40701614827023
82,820.0,-6.413110735201717
83,830.0,-6.419237761692623
84,840.0,-6.42539685907191
85,850.0,-6.431587665649551
86,860.0,-6.437809831565111
87,870.0,-6.444063010900446
88,880.0,-6.4503468693922645
89,890.0,-6.456661075620829
90,900.0,-6.4630053119407185
91,910.0,-6.469379261204045
92,920.0,-6.4757826156617275
93,930.0,-6.482215079449395
94,940.0,-6.488676349051606
95,950.0,-6.495166158738628
96,960.0,-6.501684196830436
97,970.0,-6.508230199399079
98,980.0,-6.514803897566924
99,990.0,-6.521405020193622
100,1000.0,
