,temperature,A1--Cu--fcc a=3.5162,A15--beta-W a=4.4298,A3'--alpha-La--double-hcp a=2.4826,A3--Mg--hcp a=2.4789,oqmd-1214817 a=8.6141,oqmd-1214906 a=6.0578
0,0.0,10.953352755959111,10.97133049749896,10.942871880685264,10.933187875187741,11.109181861938373,11.194138007686345
1,10.0,10.95335605081676,10.971333301896989,10.942873734884861,10.933191334599519,11.109182882842275,11.194138338293321
2,20.0,10.953383678493127,10.97138434159951,10.942893017278681,10.933216025372056,11.109200362311851,11.194148340902158
3,30.0,10.953477065298271,10.97160609589212,10.94297162161831,10.933306688138424,11.109284256342974,11.194202318431689
4,40.0,10.953692962482506,10.972133192682067,10.943172142975012,10.933527574136964,11.109510551102586,11.194355463013956
5,50.0,10.954089393160935,10.973051719923822,10.943556452240719,10.933940362342605,11.109947020856346,11.194661958698557
6,60.0,10.954708151182771,10.974389080562705,10.944167740940294,10.93458740003718,11.110634356141974,11.195160688532672
7,70.0,10.955569696690374,10.976134209074438,10.945026586483012,10.935488179831221,11.111587246463795,11.195871232141709
8,80.0,10.956676047053305,10.978257615857173,10.946135110107326,10.936643963651287,11.11280194277238,11.196797293859493
9,90.0,10.958016826170002,10.980723180236906,10.947482447737736,10.938043200662271,11.114263654307392,11.197931140630704
10,100.0,10.959574235600957,10.983494025580427,10.94905052435269,10.939667341046874,11.11595237138135,11.199258588653747
11,110.0,10.961327725367738,10.986535550686536,10.950818295039152,10.941494676405886,11.117845980458045,11.200762549453128
12,120.0,10.963256210441386,10.989816428900543,10.952764131128697,10.943503436494465,11.119922904926806,11.202425159014199
13,130.0,10.965339621728189,10.99330878153901,10.95486769617084,10.94567257353028,11.122162869952202,11.2042292645569
14,140.0,10.967559634213645,10.996988366331514,10.957110237305292,10.947983079599618,11.124547590324617,11.206159011748644
15,150.0,10.969899999323706,11.000833974376443,10.959475089391509,10.950417962863487,11.127060922714785,11.208200050666727
16,160.0,10.972346349265138,11.004827326659848,10.961947668320423,10.952962305808425,11.129688623272322,11.210339943493986
17,170.0,10.974886246755526,11.008952579876754,10.964515310127645,10.955603092232357,11.132418488948005,11.212567474368143
18,180.0,10.97750890271155,11.013196096296904,10.967166897274636,10.958329116826285,11.135239810404439,11.214873127736046
19,190.0,10.980204973937683,11.017546045075061,10.969892920261957,10.96113059348221,11.13814349324987,11.21724853659761
20,200.0,10.982966415177783,11.021992180121275,10.972685256676979,10.96399923375833,11.141121513177161,11.21968646973474
21,210.0,10.985786293135677,11.02652564432588,10.975536622857108,10.96692766759829,11.144167125311393,11.222180626207734
22,220.0,10.988658543579449,11.03113869611749,10.978440984111325,10.969909654523741,11.147274418990946,11.224725599869387
23,230.0,10.99157789086727,11.035824607217616,10.981392960052203,10.972939705206802,11.150438275605028,11.22731668278417
24,240.0,10.994539930742205,11.04057745772415,10.98438783608231,10.976013055861285,11.15365421410384,11.229949689766613
25,250.0,10.99754049261639,11.04539211964734,10.987421645954628,10.979125567898768,11.156918414541579,11.232621037376317
26,260.0,11.000576194587623,11.050264020137197,10.990490767225696,10.982273645249979,11.160227531765978,11.235327625436817
27,270.0,11.003644017889464,11.05518910699529,10.993592058750375,10.9854539393232,11.163578501638673,11.23806662723582
28,280.0,11.006741227165824,11.060163867423851,10.996722841572009,10.988663756180918,11.166968926965726,11.240835645461631
29,290.0,11.009865461463345,11.065185115695135,10.999880644612698,10.991900640497029,11.170396473023125,11.24363254059052
30,300.0,11.013014603280869,11.070250036545302,11.0030632662115,10.995162301787541,11.173859091535933,11.246455385608824
31,310.0,11.016186782739492,11.075356088280092,11.00626892278443,10.99844678913128,11.177355152269442,11.249302526559458
32,320.0,11.019380318151327,11.080500998268906,11.009495712002884,11.001752429780979,11.180882943570815,11.252172432431186
