,temperature,A1--Cu--fcc a=4.3150,A15--beta-W a=5.1790,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=3.0645,A3--Mg--hcp a=3.0761,oqmd-1214814 a=10.0928,oqmd-1214903 a=7.1553
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04340913416832672,0.029593358659124998,0.013696132120455706,0.04654890999476657,0.032662607665529975,0.02539456047981712,0.16712533969359025
2,20.0,0.3704375238180912,0.32459382262916464,0.14774090174670698,0.37801006607591886,0.29469790889208974,0.26875077631391375,0.7561468467028684
3,30.0,1.2583111429297618,1.2049591304860603,0.6477908090309721,1.293602261360556,1.0855490947248103,0.9837006677531414,1.8359918184093234
4,40.0,2.709661259763361,2.611072619187359,1.6440338186698484,2.774134597878145,2.43636280332383,2.1877751161920562,3.3528332537428
5,50.0,4.537944689803229,4.337030413699065,3.0483631533424185,4.62274052259364,4.174687796447146,3.74262666526335,5.15914631400331
6,60.0,6.556681910355777,6.220230502087423,4.7095789825761445,6.6539437214927375,6.118885942658157,5.500427272822029,7.113434792120681
7,70.0,8.635998375623826,8.156084216094627,6.500053252275987,8.740668285838412,8.138649399293751,7.349851769663255,9.114427907148162
8,80.0,10.698020526098459,10.081870715430359,8.33241140719909,10.807109837377842,10.153717115720786,9.217506110143578,11.098580718870432
9,90.0,12.700343144915628,11.961867499578721,10.152572032837256,12.812114752629839,12.11904668086568,11.058648077923731,13.029435881677564
10,100.0,14.622218614484014,13.777076264627889,11.929332961141126,14.735653647241302,14.011612911684441,12.847813155117834,14.8880225391911
11,110.0,16.45542447584224,15.518627612055298,13.646047639688417,16.569913986671956,15.821395277489295,14.571782404138911,16.666041062480847
12,120.0,18.19871748200902,17.18366842300044,15.294970305465633,18.31388947118686,17.545782139649933,16.224848333659686,18.36145646121226
13,130.0,19.854586985442143,18.772832866995415,16.873654545610336,19.970209142572074,19.18623522721159,17.80578373173677,19.97577286670844
14,140.0,21.42738878883875,20.288699811068135,18.382724924940604,21.543312982542513,20.746340028166493,19.315949897293493,21.512387753968948
15,150.0,22.922286547703763,21.73485831730537,19.82451744013888,23.03841650042768,22.230680392388237,20.758133102002525,22.975614160469938
16,160.0,24.344661068855537,23.115346544640083,21.202257242883213,24.460933121098783,23.644197581684292,22.135836670165247,24.37010899452887
17,170.0,25.699789819127776,24.43431969640966,22.519565714886873,25.816161233464463,24.99183295122705,23.45285539119613,25.700546137455778
18,180.0,26.992682108595066,25.69585839327585,23.78016895377273,27.10912380973115,26.27833639439691,24.7130241575875,26.97143635898899
19,190.0,28.228003490016093,26.90386299440648,24.987729396236443,28.344495470091488,27.508171345413153,25.920073863302374,28.187034806643144
20,200.0,29.410050680847515,28.062000284070205,26.145752668022077,29.526579038709773,28.685475577225315,27.077553136051392,29.351300273178083
21,210.0,30.542754415581292,29.173681759534837,27.257540239965074,30.659309417011805,29.81405370392867,28.18879024015474,30.467884596670807
22,220.0,31.6296970323064,30.242060654641374,28.326169752011257,31.746271819684715,30.897387124666754,29.25687921786746,31.540139103139758
23,230.0,32.674137116887984,31.27003972485065,29.35449178585802,32.79072683882042,31.93865297680924,30.28468036318298,32.571130192796126
24,240.0,33.67903678772696,32.26028486377028,30.345136135320505,33.795638004513826,32.94074714640908,31.274828870417725,33.563659332951055
25,250.0,34.6470891360278,33.215241523796195,31.300523273190603,34.76369940882915,33.9063084702718,32.2297478420129,34.52028465259479
26,260.0,35.58074448138639,34.13715210619291,32.22287836698128,35.69736208540582,34.83774251748763,33.15166330937323,35.443342515825165
27,270.0,36.48223477849843,35.028073234385126,33.114246232313945,36.59885850083666,35.73724409018619,34.04261984493073,36.33496817377903
28,280.0,37.35359590516383,35.889892293275075,33.97650626370217,37.47022490119791,36.60681803157222,34.90449592562435,37.19711503400766
29,290.0,38.19668778738638,36.72434290977842,34.81138679119987,38.3133214779408,37.44829819296275,35.7390185737509,38.03157235052988
30,300.0,39.013212441098496,37.53301923026659,35.62047856727821,39.12985043838582,38.26336456274128,36.54777702976604,38.839981293643895
31,310.0,39.804730073350754,38.31738896002012,36.405247246804976,39.92137212732763,39.053558643042905,37.332235352920314,39.62384944746591
32,320.0,40.5726734129815,39.07880519409529,37.16704482004511,40.68931937231132,39.820297201509035,38.09374393137754,40.384563830678275
33,330.0,41.318360447242675,39.818517104954005,37.90712001616839,41.43501023080988,40.56488454240255,38.83354993376169,41.12340255839511
34,340.0,42.04300573576078,40.537679570142295,38.62662772742324,42.15965931182601,41.28852344397952,39.55280676203358,41.841545270299015
35,350.0,42.74773046193994,41.237361830376805,39.32663752121482,42.86438783285816,41.99232490343158,40.2525825793699,42.54008244868276
36,360.0,43.43357136793804,41.91855526868056,40.00814131440999,43.550232558972425,42.677316821167906,40.93386799182323,43.220023743639786
37,370.0,44.101488704602524,42.58218039772731,40.67206028550036,44.21815375575737,43.344451744548685,41.597582962332744,43.88230541376892
38,380.0,44.75237331331628,43.229093136902385,41.3192510979172,44.869042273367434,43.99461377928596,42.24458303238406,44.527796980946896
39,390.0,45.387052943032835,43.86009045399719,41.95051150349532,45.50372586522021,44.6286247649213,42.87566492170103,45.157307187766676
40,400.0,46.00629789346954,44.47591543959323,42.56658538991336,46.12297483240114,45.24724979991809,43.491571570666004,45.771589336725626
41,410.0,46.610826064207366,45.07726187537522,43.168167330266385,46.727507073678886,45.851202191813975,44.09299668425823,46.37134608133727
42,420.0,47.2013074796235,45.66477835124377,43.75590668737918,47.317992611093025,46.44114789885083,44.680588830526034,46.95723373128267
43,430.0,47.77836835071376,46.239071980107646,44.33041132015764,47.89505765229206,47.017709521484086,45.254955141114955,47.52986612638361
44,440.0,48.342594727404034,46.80071175386579,44.89225093423635,48.459288243204796,47.581469895019175,45.81666465630881,48.08981812772374
45,450.0,48.89453578807705,47.35023157914317,45.44196011466791,49.011233557836086,48.132975328366285,46.36625135239634,48.63762876845478
46,460.0,49.4347068073353,47.88813302703239,45.980041074219464,49.55140886623365,48.67273852844445,46.90421688498443,49.17380410175987
47,470.0,49.96359183792343,48.414887827138216,46.50696614710692,50.08029821654141,49.201241244933264,47.43103307814532,49.69881977897723
48,480.0,50.48164613826295,48.930940132805496,47.02318005473891,50.59835686266106,49.71893666588175,47.94714418589983,50.213123386986844
49,490.0,50.98929837336432,49.43670858134168,47.52910196695119,51.10601346520467,50.22625159102237,48.45296894960233,50.71713657049333
50,500.0,51.48695261332135,49.93258817033673,48.025127379754025,51.6036720900574,50.723588406478626,48.948902472127564,51.21125696187118
51,510.0,51.97499015093195,50.41895196882735,48.5116298280821,52.09171402602026,51.2113268816831,49.435317927427825,51.69585993857364
52,520.0,52.45377115727168,50.89615267992797,48.988962450180054,52.5704994404059,51.6898258069799,49.912568121988386,52.17130022582439
53,530.0,52.923636191935664,51.36452406971552,49.45745941824676,53.04036888928621,52.15942448818247,50.38098692285586,52.637913360271305
54,540.0,53.38490758272961,51.82438227552959,49.9174372485383,53.50164469718465,52.6204441125392,50.84089056533029,53.096017028516115
55,550.0,53.83789068784026,52.27602700539294,50.36919600254533,53.954632219255444,53.07318899891468,51.29257885197771,53.54591229289177
56,560.0,54.28287505218946,52.71974263901263,50.813020389665844,54.39962099760494,53.51794774354414,51.736336253366765,53.98788471545385
57,570.0,54.72013546817381,53.15579923968417,51.24918078074447,54.836885822049304,53.954994271493376,52.172432919821155,54.422205390009765
58,580.0,55.14993295006421,53.584453485453245,51.677934140738515,55.266687704492334,54.38458880285045,52.60112561251707,54.84913189089097
59,590.0,55.57251563022116,54.00594952696708,52.09952488806853,55.689274775122854,54.80697874166701,53.02265856134286,55.26890914628056
60,600.0,55.988119584418,54.42051977874997,52.51418568721528,56.10488310773689,55.22239949485847,53.43726425621853,55.681770243071654
61,610.0,56.39696959284007,54.82838564987495,52.92213818066746,56.51373748072724,55.63107522749261,53.845164177851416,56.08793716950379
62,620.0,56.79927984260468,55.229758219426444,53.32359366558598,56.916052079578385,56.03321956019836,54.246569473317976,56.487621501175795
63,630.0,57.195254577046846,55.62483886163054,53.718753720021205,57.31203114614489,56.42903621394043,54.64168158131484,56.88102503548267
64,640.0,57.58508869646943,56.013819824995224,54.10781078308567,57.70186957940594,56.818719606719974,55.03069281144332,57.268340378984014
65,650.0,57.96896831465471,56.39688476942179,54.49094869301185,58.08575349193907,57.2024554064406,55.41378688146348,57.64975149180055
66,660.0,58.34707127487333,56.77420926483529,54.86834318666133,58.463860725951854,57.58042104370558,55.79113941608025,58.0254341927004
67,670.0,58.719567628951125,57.14596125455943,55.24016236372088,58.83636133229599,57.95278618792119,56.16291841046166,58.395556628195536
68,680.0,59.08662008233201,57.51230148634889,55.60656711848147,59.203418015577405,58.31971318979633,56.52928466142346,58.7602797086596
69,690.0,59.448384408174604,57.87338391371095,55.96771154185248,59.56518654818773,58.68135749302499,56.890392168895644,59.119757514173784
70,700.0,59.805009832811145,58.22935606992182,56.32374329602969,59.92181615579827,59.037868017657274,57.24638851007839,59.47413767256104
71,710.0,60.1566393950446,58.58035941690074,56.67480396396467,60.27344987662141,59.38938751742972,57.597415188456374,59.82356171185351
72,720.0,60.50341028125345,58.926529670942756,57.02102937563913,60.620224896532484,59.73605291318134,57.943607959657975,60.168165389208966
73,730.0,60.84545413831444,59.267997107080866,57.36254991293835,60.96227286197286,60.077995604162076,58.2850971359445,60.50807899813041
74,740.0,61.18289736602909,59.604886843749,57.69949079479362,61.29972017235589,60.415341759031776,58.62200787099102,60.84342765567213
75,750.0,61.51586139057447,59.93731910922101,58.03197234402872,61.63268825355007,60.74821258803166,58.954460426438004,61.17433157115545
76,760.0,61.84446292055339,60.265409491203926,58.360110237400185,61.96129381388982,61.07672459784696,59.28257042159809,61.500906297797364
77,770.0,62.16881418683161,60.58926917084362,58.684015739930324,62.28564908402666,61.400989830353865,59.60644906755365,61.82326296853011
78,780.0,62.48902316742646,60.90900514227123,59.003795924816416,62.60586204180933,61.721116086554424,59.926203386806215,62.141508517183986
79,790.0,62.805193798550484,61.2247204187548,59.31955387990629,62.9220366233177,62.03720713668784,60.24193641951223,62.45574588608915
80,800.0,63.11742617276356,61.53651422640054,59.63138890168964,63.23427292101888,62.349362917603024,60.553747417277975,62.76607422109412
81,810.0,63.42581672522472,61.844482186307786,59.939396677709404,63.54266737002074,62.65767971824209,60.86173202538867,63.07258905488979
82,820.0,63.73045840886177,62.14871648598118,60.243669458268585,63.84731292320825,62.96225035411005,61.16598245429495,63.37538247946281
83,830.0,64.03144085917033,62.44930604073125,60.54429621800741,64.14829921609262,63.26316433149508,61.46658764108853,63.67454330844974
84,840.0,64.32885054953206,62.74633664576726,60.8413628083,64.44571272207031,63.560508002146385,61.763633401663135,63.97015723007275
85,850.0,64.6227709374892,63.03989111962371,61.13495210078275,64.7396368987353,63.8543647090632,62.05720257419495,64.26230695131797
86,860.0,64.91328260275378,63.33004943947184,61.42514412292121,65.03015232587433,64.14481492400941,62.347375154524734,64.55107233393294
87,870.0,65.2004633774469,63.6168888688876,61.71201618593594,65.31733683569665,64.43193637728413,62.63422842397079,64.83653052280205
88,880.0,65.48438846906716,63.900484078554285,61.995643005673294,65.6012656358023,64.71580418028974,62.91783707009089,65.11875606719885
89,890.0,65.76513057668808,64.18090726037423,62.276096816850504,65.88201142538728,64.99649094136795,63.19827330083744,65.3978210353775
90,900.0,66.04276000083624,64.4582282353899,62.55344748114073,66.1596445051214,65.27406687528108,63.47560695252844,65.67379512295138
91,910.0,66.31734474743052,64.73251455594749,62.82776258945353,66.43423288107051,65.54859990687355,63.74990559205323,65.94674575543137
92,920.0,66.58895062619285,65.00383160242937,63.0991075587939,66.70584236311569,65.8201557691349,64.02123461364188,66.21673818532689
93,930.0,66.85764134383199,65.27224267492079,63.36754572404671,66.97453665813342,66.08879809614476,64.28965733057487,66.48383558411531
