,temperature,A1--Cu--fcc a=3.5162,A15--beta-W a=4.4298,A3'--alpha-La--double-hcp a=2.4826,A3--Mg--hcp a=2.4789,oqmd-1214817 a=8.6141,oqmd-1214906 a=6.0578
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04148542615518294,0.02647661564750277,0.030372562943220976,0.03346254792440739,0.032219340035355044,0.035728112063540624
2,20.0,0.28836737192925094,0.2648104300513331,0.2508808565189556,0.2581690997761442,0.29556669668860197,0.41690862736743084
3,30.0,0.9351456705693642,1.0073010555012536,0.8994059766622935,0.9143726360705674,1.0421393405173933,1.2740455410742804
4,40.0,2.093496958914778,2.3280191342469045,2.083535739066641,2.1137441127015535,2.3066309401818583,2.563543724374395
5,50.0,3.664715427193887,4.025327887851292,3.679809934945087,3.722641536753374,3.9346509657102713,4.173302286265236
6,60.0,5.4617977680545735,5.863521958627667,5.492596010966507,5.541351208474386,5.734799151789694,5.9455644351925665
7,70.0,7.31608534747144,7.683542597964564,7.354427586936051,7.403837628976776,7.555880547453557,7.741735030012466
8,80.0,9.110287051347042,9.398602946854721,9.150984307777927,9.198092123232868,9.300137593284276,9.466129847219301
9,90.0,10.776732007025036,10.969000935043308,10.816900326891904,10.860394882306196,10.913772600377438,11.063917314428176
10,100.0,12.284713668105427,12.382439900400044,12.322903433157915,12.362405333381883,12.373647835063174,12.510656983442031
11,110.0,13.627283671186897,13.641574850873921,13.662864883934349,13.698460371770812,13.675884638204257,13.80156284972424
12,120.0,14.811026271005641,14.75659923685415,14.843815365148059,14.875796271093979,14.827555869380248,14.943178611817379
13,130.0,15.849211509090233,15.740963675048539,15.879257221994205,15.907986535407836,15.841186905819463,15.947740490219344
14,140.0,16.757631229279315,16.608977732297173,16.785094972812214,16.81094135370327,16.731377106964445,16.829688064145184
15,150.0,17.552266845328976,17.37452749682326,17.577357138758448,17.600665461123395,17.512867394940574,17.603665609495156
16,160.0,18.248102509484273,18.05044536452901,18.27103987653998,18.292120010446148,18.19952813091506,18.2834754113517
17,170.0,18.85861066775639,18.64825364481521,18.879609567326842,18.898734073136335,18.80390135801941,18.881603713059967
18,180.0,19.395610310924646,19.17811573805706,19.41487051867304,19.432276447931404,19.337059939193978,19.40907297705955
19,190.0,19.869318090412207,19.648896503445332,19.887021257694396,19.902913624392234,19.80863686124292,19.875468752946425
20,200.0,20.288488862759944,20.068274454345854,20.304797845515235,20.3193535628928,20.2269375785613,20.28905147292185
21,210.0,20.660588574537723,20.4428731132089,20.675648179339145,20.689019893621996,20.599085620725006,20.656902181701014
22,220.0,20.991969560227297,20.778393614289403,21.005907952450954,21.018227530405518,20.931174308465128,20.98507451285814
