,temperature,A15--Cr3Si a=5.0481,D0_3--BiF3 a=6.4087
0,0.0,261.3344792579761,222.2276505859145
1,10.0,261.32609285396427,222.20209955454666
2,20.0,261.2696137651856,222.08047148433624
3,30.0,261.1694662245072,221.86442149889433
4,40.0,261.05555035540885,221.59716203183103
5,50.0,260.9401578602641,221.31192687736808
6,60.0,260.8291626366468,221.0283985457211
7,70.0,260.7268027169209,220.75800730475814
8,80.0,260.63621947835946,220.50730008637927
9,90.0,260.55953728660637,220.27990618751588
10,100.0,260.4980437870441,220.07767343827632
11,110.0,260.4524044000667,219.9013785241275
12,120.0,260.4228567360287,219.7511457277827
13,130.0,260.4093478780756,219.62670671442064
14,140.0,260.4116386401464,219.52757547056248
15,150.0,260.42937365019907,219.45311655513137
16,160.0,260.46212739078993,219.40264904155364
17,170.0,260.50943829583366,219.37545283571203
18,180.0,260.5708235479252,219.37080522376235
19,190.0,260.6458029428317,219.38799247851756
20,200.0,260.73390032255384,219.42632503117625
21,210.0,260.83464857656566,219.48513207102326
22,220.0,260.947600329623,219.5637758592224
23,230.0,261.0723222878765,219.66164800722217
24,240.0,261.20840134558097,219.77816085734636
25,250.0,261.3554380508722,219.9127600516183
26,260.0,261.5130572931513,220.0649147912015
27,270.0,261.68089736533864,220.23411882485064
28,280.0,261.85861153751273,220.4198968937883
29,290.0,262.0458769785101,220.6217874734095
30,300.0,262.24237534256184,220.83935819126563
31,310.0,262.44781460580475,221.0721860668821
32,320.0,262.66190644810627,221.31987655439823
33,330.0,262.8843819912744,221.58205088823553
34,340.0,263.1149798121795,221.85833946280465
35,350.0,263.3534526102783,222.14839925196125
36,360.0,263.5995638228333,222.45189510650084
37,370.0,263.8530872747767,222.7685024647485
38,380.0,264.11380508947894,223.0979187586272
39,390.0,264.3815048112809,223.43984486413694
40,400.0,264.655991638702,223.7939949898275
41,410.0,264.9370719679323,224.16010179080257
42,420.0,265.22456068264205,224.53789456582646
43,430.0,265.5182804802787,224.92712057421434
44,440.0,265.81805832069296,225.32753628663096
45,450.0,266.123732457556,225.73890538334635
46,460.0,266.4351449848037,226.16099316220638
47,470.0,266.7521366286279,226.59358047005568
48,480.0,267.07456759451964,227.0364567561939
49,490.0,267.4022920892716,227.48941285609652
50,500.0,267.73516922316577,227.95224645716908
51,510.0,268.07306966374045,228.42476541324135
52,520.0,268.4158621972974,228.90677557723276
53,530.0,268.7634238239657,229.39809385770076
54,540.0,269.11563223042197,229.89854958081824
55,550.0,269.4723670409882,230.40797081895258
56,560.0,269.83352206380385,230.92617571405847
57,570.0,270.1989826901122,231.45301039377793
58,580.0,270.56863820689273,231.98832026300158
59,590.0,270.94239089097806,232.53194199079365
60,600.0,271.32013585253384,233.08373315567187
61,610.0,271.7017744371507,233.64354326935342
62,620.0,272.0872159091064,234.2112283351832
63,630.0,272.4763601159289,234.78665367204297
64,640.0,272.86912035396745,235.36967237885077
65,650.0,273.26540742597354,235.96017008741683
66,660.0,273.6651368101458,236.55800544136795
67,670.0,274.06822598688143,237.1630533418743
68,680.0,274.47458725668326,237.77519630727915
69,690.0,274.88414719404426,238.39431224963883
70,700.0,275.29682696809704,239.0202802873435
71,710.0,275.7125463011057,239.65299801467143
72,720.0,276.1312362176547,240.29233861658705
73,730.0,276.55282340497075,240.93819846585978
74,740.0,276.97723475195727,241.59047400380092
75,750.0,277.4044034157572,242.24905364458556
76,760.0,277.83425983975934,242.91384455326246
77,770.0,278.26674161644587,243.58473960483974
78,780.0,278.70177747295963,244.26164519312002
79,790.0,279.13931335250317,244.94446103839437
80,800.0,279.5792799747223,245.6330957727337
81,810.0,280.0216174030209,246.32746269338236
82,820.0,280.4662968977864,247.02747043397164
83,830.0,280.91320109756003,247.73302317553984
84,840.0,281.3623065105819,248.44403772124554
85,850.0,281.81355136287004,249.16043179321213
86,860.0,282.2668861501006,249.88212697521877
87,870.0,282.7222547590676,250.60903412377553
88,880.0,283.17960359351764,251.3410823807922
89,890.0,283.63888495473526,252.0781884355942
90,900.0,284.1000427685337,252.82027056205544
91,910.0,284.5630326292371,253.5672634963832
92,920.0,285.0278048789718,254.31908245530468
93,930.0,285.49430772538943,255.075669869306
94,940.0,285.9624947474955,255.83694017848836
95,950.0,286.43232388438696,256.60283214043716
96,960.0,286.90374625805623,257.3732741673335
97,970.0,287.37672227492334,258.14820330453114
98,980.0,287.8512020532251,258.9275629606908
99,990.0,288.3271464467007,259.7112641425288
100,1000.0,,
