,temperature,A15--Cr3Si a=5.0481,D0_3--BiF3 a=6.4087
0,0.0,0.0,0.0
1,10.0,0.49833770244776343,0.9897589962487515
2,20.0,3.0335557502135653,4.083098261416126
3,30.0,5.883773788469377,7.84795322476502
4,40.0,8.357388329692764,11.137553473598558
5,50.0,10.488864661202767,13.762360800301433
6,60.0,12.272661428894224,15.804941700559642
7,70.0,13.724166201451322,17.38256944160576
8,80.0,14.88784097563674,18.602783810547365
9,90.0,15.817019300458522,19.553003774560352
10,100.0,16.56095503074492,20.300230216377145
11,110.0,17.16038547185036,20.89437402905029
12,120.0,17.647346582487305,21.37221354843112
13,130.0,18.046476317041503,21.760830398043506
14,140.0,18.376575388238123,22.080265722017895
15,150.0,18.651989568020984,22.3454708249224
16,160.0,18.883711450680842,22.567707805570947
17,170.0,19.080219188755727,22.755547532851093
18,180.0,19.24810206496892,22.915580942711813
19,190.0,19.392523489346132,23.052928446072
20,200.0,19.517563396961464,23.171607421890947
21,210.0,19.626472247513842,23.274799629893412
22,220.0,19.721860458797384,23.36504761110528
23,230.0,19.805840622971203,23.444400309229053
24,240.0,19.880135054068017,23.514522066825982
25,250.0,19.946157736290726,23.57677496608708
26,260.0,20.00507724532825,23.632281592712776
27,270.0,20.05786542727766,23.681973291483434
28,280.0,20.10533533861793,23.726627574624505
29,290.0,20.148171029325134,23.766897350594604
30,300.0,20.18695108527842,23.803333933857125
31,310.0,20.22216736192546,23.836405288706956
32,320.0,20.254239986907006,23.8665105929008
33,330.0,20.283529448381934,23.893991938837797
34,340.0,20.310346392267274,23.919143792824688
35,350.0,20.334959607110477,23.94222068680677
36,360.0,20.35760256669708,23.96344350772041
37,370.0,20.37847881832472,23.983004667467757
38,380.0,20.39776644209747,24.00107237425016
39,390.0,20.41562175864976,24.017794178464346
40,400.0,20.43218242573689,24.033299929933357
41,410.0,20.447570035489434,24.047704255019553
42,420.0,20.461892301753846,24.061108640284893
43,430.0,20.475244909443376,24.073603192226557
44,440.0,20.487713083990847,24.085268129149107
45,450.0,20.49937292806643,24.09617505059191
46,460.0,20.510292564003702,24.10638802131199
47,470.0,20.52053311341546,24.11596449999967
48,480.0,20.530149539880917,24.12495613758586
49,490.0,20.539191376053992,24.133409465570978
50,500.0,20.54770335291161,24.141366491303188
51,510.0,20.55572594583722,24.148865214270156
52,520.0,20.563295849842056,24.155940075133078
53,530.0,20.570446394195198,24.1626223472895
54,540.0,20.577207905113767,24.16894047920995
55,550.0,20.58360802379367,24.174920394480843
56,560.0,20.58967198593684,24.180585755394794
57,570.0,20.59542286799926,24.185958195064746
58,580.0,20.600881804600277,24.19105752226514
59,590.0,20.60606818087614,24.195901902605435
60,600.0,20.61099980302308,24.200508019091643
61,610.0,20.61569304979446,24.204891214712763
62,620.0,20.620163007350964,24.20906561931982
63,630.0,20.62442358950399,24.21304426272684
64,640.0,20.62848764514416,24.216839175716853
65,650.0,20.63236705437412,24.2204614804169
66,660.0,20.636072814690174,24.22392147129217
67,670.0,20.639615118367683,24.22722868784576
68,680.0,20.643003422058467,24.230391980000913
69,690.0,20.646246509482978,24.233419566970216
70,700.0,20.64935254798703,24.236319090356336
71,710.0,20.652329139639466,24.239097662119637
72,720.0,20.65518336746365,24.241761907964708
73,730.0,20.65792183732148,24.244318006643656
74,740.0,20.66055071591821,24.24677172560594
75,750.0,20.663075765321732,24.24912845338197
76,760.0,20.665502374365378,24.251393229026927
77,770.0,20.667835587245715,24.253570768944307
78,780.0,20.670080129602525,24.255665491330692
79,790.0,20.672240432324504,24.257681538492132
80,800.0,20.674320653313234,24.259622797241825
81,810.0,20.67632469738832,24.26149291755493
82,820.0,20.67825623453324,24.263295329665265
83,830.0,20.68011871661705,24.265033259728458
84,840.0,20.681915392750316,24.266709744209336
85,850.0,20.683649323392974,24.268327643095358
86,860.0,20.68532339333485,24.269889652054275
87,870.0,20.68694032364187,24.27139831361672
88,880.0,20.68850268267283,24.27285602749732
89,890.0,20.690012896234716,24.274265060099218
90,900.0,20.691473256965804,24.27562755329913
91,910.0,20.69288593300289,24.276945532558685
92,920.0,20.69425297599885,24.278220914429706
93,930.0,20.69557632854718,24.279455513503827
94,940.0,20.696857831056803,24.280651048843524
95,950.0,20.69809922812975,24.281809149951926
96,960.0,20.699302174479012,24.2829313623097
97,970.0,20.70046824042542,24.284019152514837
98,980.0,20.701598917004926,24.285073913066192
99,990.0,20.702695620720117,24.286096966801114
100,1000.0,20.703759697963655,24.287089571039058
