calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1663b983-5bba-4e46-a31b-aa4ad9ad3cee,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.3150020398236535,4.3150020398236535,4.3150020398236535,90.0,90.0,90.0,1e-08,negative,93.813,59.916,59.916,-0.000,-0.000,-0.000,59.916,93.813,59.916,0.000,-0.000,0.000,59.916,59.916,93.813,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.225,0.000,0.000,-0.000,-0.000,-0.000,0.000,50.225,0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.225
1663b983-5bba-4e46-a31b-aa4ad9ad3cee,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.3150020398236535,4.3150020398236535,4.3150020398236535,90.0,90.0,90.0,1e-08,positive,93.813,59.916,59.916,-0.000,0.000,0.000,59.916,93.813,59.916,-0.000,0.000,-0.000,59.916,59.916,93.813,0.000,-0.000,-0.000,0.000,0.000,0.000,50.225,0.000,-0.000,0.000,0.000,0.000,-0.000,50.225,-0.000,0.000,0.000,0.000,-0.000,-0.000,50.225
5daed652-1f05-4de8-b31e-be2e3388e4a4,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.3150020398236535,4.3150020398236535,4.3150020398236535,90.0,90.0,90.0,1e-07,negative,93.813,59.916,59.916,-0.000,-0.000,0.000,59.916,93.813,59.916,0.000,-0.000,0.000,59.916,59.916,93.813,0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.225,-0.000,0.000,-0.000,-0.000,-0.000,0.000,50.225,0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.225
5daed652-1f05-4de8-b31e-be2e3388e4a4,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.3150020398236535,4.3150020398236535,4.3150020398236535,90.0,90.0,90.0,1e-07,positive,93.813,59.916,59.916,-0.000,-0.000,-0.000,59.916,93.813,59.916,-0.000,0.000,-0.000,59.916,59.916,93.813,0.000,-0.000,0.000,0.000,0.000,0.000,50.225,0.000,-0.000,0.000,0.000,0.000,-0.000,50.225,-0.000,0.000,0.000,0.000,0.000,-0.000,50.225
63d60ce7-a739-420c-a004-e38a1ebce675,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.3150020398236535,4.3150020398236535,4.3150020398236535,90.0,90.0,90.0,1e-06,negative,93.812,59.915,59.915,-0.000,-0.000,0.000,59.915,93.812,59.915,0.000,-0.000,0.000,59.915,59.915,93.812,0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.225,-0.000,0.000,-0.000,-0.000,-0.000,0.000,50.225,0.000,-0.000,-0.000,-0.000,0.000,0.000,50.225
63d60ce7-a739-420c-a004-e38a1ebce675,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.3150020398236535,4.3150020398236535,4.3150020398236535,90.0,90.0,90.0,1e-06,positive,93.814,59.916,59.916,-0.000,-0.000,-0.000,59.916,93.814,59.916,-0.000,0.000,-0.000,59.916,59.916,93.814,0.000,-0.000,-0.000,0.000,0.000,0.000,50.225,0.000,0.000,0.000,0.000,0.000,0.000,50.225,-0.000,0.000,0.000,0.000,-0.000,0.000,50.225
37bc8daf-63ae-4c7f-885e-b7e7a4829dc4,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A15--beta-W,A15--beta-W,5.17904762086429,5.17904762086429,5.17904762086429,90.0,90.0,90.0,1e-08,negative,308.391,148.379,148.379,0.000,0.000,-0.000,148.379,308.391,148.379,-0.000,0.000,-0.000,148.379,148.379,308.391,0.000,0.000,0.000,0.000,0.000,-0.000,30.027,0.000,0.000,0.000,0.000,0.000,0.000,30.027,0.000,0.000,0.000,-0.000,-0.000,0.000,30.027
37bc8daf-63ae-4c7f-885e-b7e7a4829dc4,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A15--beta-W,A15--beta-W,5.17904762086429,5.17904762086429,5.17904762086429,90.0,90.0,90.0,1e-08,positive,308.368,148.391,148.391,-0.000,0.000,0.000,148.391,308.368,148.391,-0.000,-0.000,0.000,148.391,148.391,308.368,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.027,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.027,0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.027
04eb67eb-fbaf-4222-9072-50e286e9f8a6,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A15--beta-W,A15--beta-W,5.17904762086429,5.17904762086429,5.17904762086429,90.0,90.0,90.0,1e-07,negative,308.392,148.380,148.380,-0.000,0.000,-0.000,148.380,308.392,148.380,-0.000,0.000,-0.000,148.380,148.380,308.392,-0.000,0.000,0.000,0.000,0.000,0.000,29.933,0.000,-0.000,0.000,0.000,0.000,0.000,29.933,-0.000,0.000,0.000,0.000,0.000,0.000,29.933
04eb67eb-fbaf-4222-9072-50e286e9f8a6,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A15--beta-W,A15--beta-W,5.17904762086429,5.17904762086429,5.17904762086429,90.0,90.0,90.0,1e-07,positive,308.368,148.391,148.391,-0.000,-0.000,0.000,148.391,308.368,148.391,0.000,0.000,0.000,148.391,148.391,308.368,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.933,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.933,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.933
