,temperature,mp-1077429 a=6.7907,mp-1103618 a=4.8087,mp-1191285 a=4.8053
0,0.0,0.0,0.0,0.0
1,10.0,0.03002407766926884,0.03359438934463699,0.031991615644620004
2,20.0,0.3308948936833937,0.34409835903401387,0.33765932294399836
3,30.0,1.3927976291832058,1.3894561313927396,1.3909408302988358
4,40.0,3.2151530320314246,3.1773566841094563,3.1959173881498195
5,50.0,5.382207731029214,5.318248044725702,5.349889408643902
6,60.0,7.566903870165618,7.490745394704271,7.528345289880259
7,70.0,9.603608172146098,9.527382194120747,9.565352209520357
8,80.0,11.429638003474109,11.359756296658457,11.394300147994157
9,90.0,13.032231113932633,12.972178872129392,13.002308129747002
10,100.0,14.424032410496707,14.374541756129611,14.399640471599934
11,110.0,15.626836225954815,15.587130118783998,15.607153119970235
12,120.0,16.663941520102522,16.633233918545486,16.64921257399569
13,130.0,17.559478750736638,17.536353439828925,17.548341150805705
14,140.0,18.33387210673072,18.3166919813028,18.326090836416096
15,150.0,19.005632615356333,18.99380108007603,19.00031948227935
16,160.0,19.59009905918701,19.582763346266947,19.587234171987348
17,170.0,20.101232923425403,20.096689370798472,20.099633231550648
18,180.0,20.549241098696868,20.548009334125375,20.549389972626297
19,190.0,20.944003325146877,20.944522801311287,20.94497358941614
20,200.0,21.29275028787396,21.295360443878995,21.29490098481583
21,210.0,21.60313612404888,21.60687586051185,21.60558393922291
22,220.0,21.87911753337938,21.884670245656448,21.882462689215828
23,230.0,22.12622590844624,22.132505836826105,22.130032354313443
24,240.0,22.348370692524014,22.355259667062832,22.352310499695804
25,250.0,22.548554001702126,22.555872224014873,22.553005660302833
26,260.0,22.72910293150293,22.7380557821936,22.733835755419406
27,270.0,22.8936945774732,22.90247098342051,22.89857138552289
28,280.0,23.04353752565584,23.051515380522183,23.04795362958828
29,290.0,23.179179738929182,23.189875472026447,23.185262169853857
30,300.0,23.305148972845274,23.31388598541389,23.310002577654785
31,310.0,23.419597020501747,23.430529235404354,23.4248427299861
32,320.0,23.525219547237423,23.535515245021,23.53126695352799
33,330.0,23.624725260890493,23.633832690211243,23.628634834481115
34,340.0,23.713344140868756,23.724735620910728,23.719940753175894
35,350.0,23.79820797440104,23.809252089745122,23.80351622856569
36,360.0,23.87648690102315,23.88743589224549,23.88250055098749
37,370.0,23.94992067920306,23.96045615525589,23.954968413588865
38,380.0,24.018191148000728,24.02951473497897,24.02387665140668
39,390.0,24.08151201125953,24.09331127258879,24.08822437196715
40,400.0,24.14290973962924,24.153350196114506,24.148032211940023
41,410.0,24.199182881877153,24.211479646062894,24.204894676229735
42,420.0,24.252538177246436,24.2634382235745,24.258058482894448
43,430.0,24.30315274213878,24.314999379109636,24.30959662387265
44,440.0,24.351749742928174,24.362822063311665,24.35637176299709
45,450.0,24.396057029705336,24.40837262466125,24.402982474904686
46,460.0,24.44052704270957,24.45193088292584,24.44548086192638
47,470.0,24.481411797363744,24.49316409164373,24.487236067073397
48,480.0,24.520377295522767,24.5323500446126,24.526668578053318
49,490.0,24.558839343354894,24.570530050323708,24.563366232101327
50,500.0,24.594187139234794,24.60579150910482,24.60066753336665
51,510.0,24.628872684846208,24.641561724722706,24.634487181148852
52,520.0,24.662536187604374,24.67378816627885,24.668662588821906
53,530.0,24.695171727901347,24.70850770828531,24.699603202986335
54,540.0,24.72484210048595,24.734841754061893,24.73157508656562
55,550.0,24.75558731204236,24.768263833677025,24.761665619714982
56,560.0,24.784508037621293,24.795377247652212,24.788598342236096
57,570.0,24.811282717276136,24.82354610138804,24.817214562699817
58,580.0,24.841744624390966,24.8515609482602,24.845228862530135
59,590.0,24.863790350058483,24.87748105963959,24.871294394608864
60,600.0,24.892715633862455,24.902763421177838,24.896057954197815
61,610.0,24.915700028866645,24.927771021356488,24.921866469107677
62,620.0,24.94099968921876,24.952912718445006,24.94630805835786
63,630.0,24.96456078348714,24.975397080565156,24.969744382732365
64,640.0,24.987765987452175,24.999833599554684,24.992624159135307
65,650.0,25.011467760423002,25.022010828774324,25.01536861411373
66,660.0,25.033311489221283,25.043337597160654,25.038680781113797
67,670.0,25.056054869296016,25.066548286159254,25.059877011225232
68,680.0,25.075993960108505,25.08832113664879,25.08128426256927
69,690.0,25.099072567623114,25.10805212860052,25.103133856122135
70,700.0,25.11822098994983,25.130075635563713,25.12232842131599
71,710.0,25.14061533395661,25.149662908930633,25.144727240224245
72,720.0,25.160185378426217,25.168638937174386,25.164138417779032
73,730.0,25.1806226777228,25.191875137342244,25.18439843378718
74,740.0,25.200004464031874,25.209349680242372,25.20349044716729
75,750.0,25.22084053965433,25.22922798015576,25.22325685028609
76,760.0,25.238560367183467,25.247302610558062,25.243495609738456
77,770.0,25.259747124562033,25.26918386342245,25.26171325028532
78,780.0,25.278182280024666,25.285599974373287,25.280760802540325
79,790.0,25.29673103824632,25.304679245499774,25.30025671867245
80,800.0,25.31693047899849,25.32442423347186,25.318255952333782
81,810.0,25.33469603930664,25.343187938061135,25.33835159862369
82,820.0,25.354481763224396,25.360191161632674,25.354532715697047
83,830.0,25.372932886788497,25.378885934418417,25.375217877913634
84,840.0,25.390236479126518,25.397589653853082,25.39261436358426
85,850.0,25.411810813833704,25.416062636786446,25.411109998299825
86,860.0,25.426792401056115,25.433002683722723,25.42975300093571
87,870.0,25.447759693169743,25.45300129165068,25.446977919146413
88,880.0,25.466656346337125,25.468381944429524,25.466588472374028
89,890.0,25.48337180164359,25.48832231821806,25.483474291595307
90,900.0,25.502808646896504,25.506335885014813,25.502917179867737
