,temperature,B2--CsCl a=3.0753,mp-1220799 a=4.9163
0,0.0,0.0,0.0
1,10.0,-1.7440527170003857e-07,1.2941297719673165e-07
2,20.0,-7.912582001355377e-07,7.066461127283915e-07
3,30.0,-1.5638402714074917e-06,1.98939804462464e-06
4,40.0,-1.943720859111979e-06,3.8110032018078696e-06
5,50.0,-1.828001012999161e-06,5.834196138074487e-06
6,60.0,-1.391474730617468e-06,7.815766267000761e-06
7,70.0,-8.185547452201005e-07,9.630981707650462e-06
8,80.0,-2.2689079711858021e-07,1.1234094981165708e-05
9,90.0,3.2533377230497224e-07,1.2622742135395513e-05
10,100.0,8.16477520002806e-07,1.3814880481356682e-05
11,110.0,1.2428802852602214e-06,1.4835709016501527e-05
12,120.0,1.6089110212172521e-06,1.5711200969826524e-05
13,130.0,1.921975166980851e-06,1.6464933133493476e-05
14,140.0,2.190256237604092e-06,1.7117232694809282e-05
15,150.0,2.4205666956376402e-06,1.7685475456306336e-05
16,160.0,2.618936808531277e-06,1.8183982692091222e-05
17,170.0,2.7910088485490048e-06,1.8624332306434946e-05
18,180.0,2.941347679177244e-06,1.9016148702570896e-05
19,190.0,3.072942745158597e-06,1.9367345849332215e-05
20,200.0,3.1890638172580355e-06,1.9684163557554426e-05
21,210.0,3.2923466567758916e-06,1.9971841515022594e-05
22,220.0,3.384452738811104e-06,2.0235022576250316e-05
23,230.0,3.4672031741221823e-06,2.0477339294364882e-05
24,240.0,3.5419907380253816e-06,2.070185795088115e-05
25,250.0,3.6101814916080943e-06,2.0910726401671278e-05
26,260.0,3.6722524924843055e-06,2.1106101279418755e-05
27,270.0,3.7294447263154157e-06,2.129009889132378e-05
28,280.0,3.782444137785329e-06,2.1464066425517847e-05
29,290.0,3.831476708738321e-06,2.1629306865579943e-05
30,300.0,3.877182964660773e-06,2.178692918602354e-05
31,310.0,3.920171907937588e-06,2.1937888256413017e-05
32,320.0,3.960676256177134e-06,2.2082940804801224e-05
33,330.0,3.999012684510356e-06,2.222290617410746e-05
34,340.0,4.035314287371183e-06,2.2358292966586336e-05
35,350.0,4.070055453495605e-06,2.2489662346928343e-05
36,360.0,4.103523210663007e-06,2.26176252530739e-05
37,370.0,4.135516922485482e-06,2.274244815983389e-05
38,380.0,4.166389277707829e-06,2.286443038837027e-05
39,390.0,4.196464077671201e-06,2.2984027108301984e-05
40,400.0,4.225640156005777e-06,2.3101506231698367e-05
41,410.0,4.2540666875136175e-06,2.3217099529582524e-05
42,420.0,4.281764782151564e-06,2.333104267045025e-05
43,430.0,4.30892779913858e-06,2.344349462659351e-05
44,440.0,4.335704094601536e-06,2.3554648902294896e-05
45,450.0,4.3619675287292385e-06,2.366470731849882e-05
46,460.0,4.388111693402641e-06,2.377381344848482e-05
47,470.0,4.4137877476591285e-06,2.388208565959433e-05
48,480.0,4.439257579219548e-06,2.3989681085434663e-05
49,490.0,4.464495726840454e-06,2.4096687013344225e-05
50,500.0,4.489740271432621e-06,2.4203166437630708e-05
51,510.0,4.514929518179118e-06,2.430915327172167e-05
52,520.0,4.539799405494945e-06,2.4414858698070102e-05
53,530.0,4.564693464692528e-06,2.452029128401398e-05
54,540.0,4.589633552953037e-06,2.462558425014727e-05
55,550.0,4.614695710035513e-06,2.4730758009717313e-05
56,560.0,4.639760088645946e-06,2.483584427399517e-05
57,570.0,4.665066201263875e-06,2.4941005670231165e-05
58,580.0,4.690294191831966e-06,2.5046136145554087e-05
59,590.0,4.715556328223715e-06,2.515133998358403e-05
60,600.0,4.741102900546345e-06,2.5256853342342806e-05
61,610.0,4.766822004555215e-06,2.5362485471682374e-05
62,620.0,4.7925103879566525e-06,2.5468218703320296e-05
63,630.0,4.818558473092249e-06,2.557429736262461e-05
64,640.0,4.844964510709472e-06,2.5680724591631147e-05
65,650.0,4.8713085985029516e-06,2.5787465851336313e-05
66,660.0,4.8979982051004646e-06,2.5894520517028578e-05
67,670.0,4.925186198638493e-06,2.600205694700425e-05
68,680.0,4.952434915970903e-06,2.6109999626002586e-05
69,690.0,4.9797939222234015e-06,2.621835945053645e-05
70,700.0,5.007551678036853e-06,2.6327161341909597e-05
71,710.0,5.035803611926828e-06,2.643654652355271e-05
72,720.0,5.0644078269488094e-06,2.6546507223712328e-05
73,730.0,5.092978659191579e-06,2.6656923132700798e-05
74,740.0,5.122123527964602e-06,2.676794034618727e-05
75,750.0,5.1516408311185e-06,2.6879558522623412e-05
76,760.0,5.181700351147644e-06,2.6991846516799755e-05
77,770.0,5.21198719355697e-06,2.7104712921737185e-05
78,780.0,5.242527966914661e-06,2.721823477919373e-05
79,790.0,5.273510660878008e-06,2.73323196829514e-05
80,800.0,5.304638461477718e-06,2.7447188882748123e-05
81,810.0,5.336689271678753e-06,2.7562989624884252e-05
82,820.0,5.369036375395188e-06,2.7679329490554795e-05
83,830.0,5.401593224409423e-06,2.779649173673983e-05
84,840.0,5.434970640636573e-06,2.791445458681754e-05
85,850.0,5.4685155153514525e-06,2.8033073782513855e-05
86,860.0,5.502533506446403e-06,2.8152550697897203e-05
87,870.0,5.53723254926049e-06,2.8272875739792108e-05
88,880.0,5.572299469342166e-06,2.839406733661858e-05
