,temperature,A15--Cr3Si a=5.0481,D0_3--BiF3 a=6.4087
0,0.0,-6.511827599230179,-6.570967413805158
1,10.0,-6.511837636204141,-6.5709796361355455
2,20.0,-6.511920748842258,-6.571095237320389
3,30.0,-6.512163648149936,-6.571420555771036
4,40.0,-6.5126121422424585,-6.57201545361362
5,50.0,-6.513279728378093,-6.572898957587485
6,60.0,-6.514167030929759,-6.574069066007047
7,70.0,-6.5152684115217845,-6.57551438128776
8,80.0,-6.516574910629475,-6.577219757502665
9,90.0,-6.51807605723373,-6.579169081870628
10,100.0,-6.519760982575605,-6.581346609272668
11,110.0,-6.521619052991489,-6.583737567520808
12,120.0,-6.523640193868973,-6.586328373774692
13,130.0,-6.525815029767055,-6.58910666581272
14,140.0,-6.528134921530223,-6.592061248029558
15,150.0,-6.530591950212057,-6.59518198434886
16,160.0,-6.533178872419423,-6.598459708384159
17,170.0,-6.535889066939199,-6.601886105232441
18,180.0,-6.538716474206293,-6.605453619227568
19,190.0,-6.541655545193948,-6.6091553680643145
20,200.0,-6.544701186076161,-6.612985064096316
21,210.0,-6.547848711529145,-6.6169369458438405
22,220.0,-6.551093804254265,-6.621005721066615
23,230.0,-6.554432475457675,-6.625186516852847
24,240.0,-6.557861032512816,-6.629474827743061
25,250.0,-6.561376048188811,-6.633866483681493
26,260.0,-6.564974336482621,-6.638357613394803
27,270.0,-6.568652928446965,-6.642944613198021
28,280.0,-6.572409050689417,-6.6476241259690685
29,290.0,-6.576240111183871,-6.652393011702733
30,300.0,-6.580143676427052,-6.657248331553056
31,310.0,-6.584117466406531,-6.662187324632817
32,320.0,-6.588159332352802,-6.667207400144556
33,330.0,-6.592267252988141,-6.672306117393575
34,340.0,-6.5964393181468175,-6.6774811722155905
35,350.0,-6.6006737251832766,-6.682730392927192
36,360.0,-6.604968767352001,-6.688051721265173
37,370.0,-6.609322827576146,-6.693443207462215
38,380.0,-6.613734371172176,-6.6989030045191305
39,390.0,-6.618201938406882,-6.70442935637247
40,400.0,-6.622724145194652,-6.71002059120023
41,410.0,-6.627299669429489,-6.715675122791435
42,420.0,-6.631927252889806,-6.7213914321702894
43,430.0,-6.636605693802999,-6.7271680741874
44,440.0,-6.641333843486726,-6.733003668574041
45,450.0,-6.646110606201605,-6.738896893560008
46,460.0,-6.65093493112829,-6.744846484088182
47,470.0,-6.655805810437596,-6.750851228602742
48,480.0,-6.660722281810379,-6.756909968214848
49,490.0,-6.665683418819721,-6.763021588205145
50,500.0,-6.670688330528463,-6.769185017251537
51,510.0,-6.6757361644494635,-6.775399227774012
52,520.0,-6.680826097939256,-6.781663228502239
53,530.0,-6.685957340526382,-6.78797606766111
54,540.0,-6.6911291296514674,-6.7943368304323934
55,550.0,-6.696340730804291,-6.800744633415592
56,560.0,-6.701591437356885,-6.807198617418923
57,570.0,-6.706880565109993,-6.813697964205793
58,580.0,-6.712207452384543,-6.820241880417103
59,590.0,-6.717571464202658,-6.826829594078235
60,600.0,-6.722971982516163,-6.833460366509238
61,610.0,-6.728408411436806,-6.840133478299332
62,620.0,-6.733880174976771,-6.846848233104754
63,630.0,-6.739386712225682,-6.853603959973762
64,640.0,-6.744927483870293,-6.860400001930089
65,650.0,-6.750501963996368,-6.867235734056915
66,660.0,-6.75610964509265,-6.874110538802901
67,670.0,-6.761750033812814,-6.881023821693218
68,680.0,-6.767422649590086,-6.8879750073907795
69,690.0,-6.773127028759797,-6.894963534848252
70,700.0,-6.778862719476001,-6.901988857963351
71,710.0,-6.784629282156858,-6.909050452416487
72,720.0,-6.790426290133886,-6.916147797541906
73,730.0,-6.796253328810366,-6.92328039563051
74,740.0,-6.802109993487298,-6.930447760903492
75,750.0,-6.8079958920032695,-6.937649417088361
76,760.0,-6.813910641239594,-6.944884906190146
77,770.0,-6.8198538697337225,-6.952153776611955
78,780.0,-6.825825210624307,-6.959455591713202
79,790.0,-6.831824315358681,-6.966789923087269
80,800.0,-6.83785083448133,-6.974156356236473
81,810.0,-6.843904433676244,-6.981554487102626
82,820.0,-6.849984799152313,-6.988983919299309
83,830.0,-6.856091578951805,-6.996444263934999
84,840.0,-6.862224478832683,-7.003935145078372
85,850.0,-6.868383190460706,-7.011456195548231
86,860.0,-6.87456741780084,-7.019007057724441
87,870.0,-6.880776869058263,-7.026587377439698
88,880.0,-6.887011258652012,-7.034196814871555
89,890.0,-6.8932703098957715,-7.0418350326224965
90,900.0,-6.899553749280546,-7.049501700817505
91,910.0,-6.9058613117418295,-7.0571965026360575
92,920.0,-6.912192737957254,-7.064919120133184
93,930.0,-6.918547770431823,-7.072669252116704
94,940.0,-6.924926162382877,-7.080446592634476
95,950.0,-6.931327668760876,-7.088250851128433
96,960.0,-6.937752051424243,-7.096081738598921
97,970.0,-6.944199077631223,-7.10393897446286
98,980.0,-6.950668515803248,-7.111822286824072
99,990.0,-6.95716014351541,-7.119731395572441
100,1000.0,,
