,temperature,B2--CsCl a=3.0753,mp-1220799 a=4.9163
0,0.0,0.0,0.0
1,10.0,0.027001043223856932,0.041729187385929706
2,20.0,0.5448377162712387,0.4985462490285741
3,30.0,2.136795240629905,1.894268744093605
4,40.0,4.458447050100923,4.019578481487472
5,50.0,7.031222932223292,6.406265292938393
6,60.0,9.516599373304645,8.73707865228542
7,70.0,11.740334298893101,10.858161301608263
8,80.0,13.648172348001438,12.717512479426869
9,90.0,15.25034574664792,14.315739939744955
10,100.0,16.583436651871697,15.676578962933668
11,110.0,17.69024626240526,16.831340116485364
12,120.0,18.61096189356869,17.811476698342563
13,130.0,19.380122023465358,18.64546175738592
14,140.0,20.026193557417063,19.35780463447569
15,150.0,20.572166733459465,19.969053659828443
16,160.0,21.03644199607402,20.49619632848461
17,170.0,21.43370757333583,20.95317995357124
18,180.0,21.77570034750396,21.35142898579894
19,190.0,22.071828708224068,21.700303096087797
20,200.0,22.32966967736739,22.007483071463678
21,210.0,22.555357222728404,22.279293103189328
22,220.0,22.7538844359712,22.520962053083252
23,230.0,22.929340217510713,22.736827206194715
24,240.0,23.0850918975452,22.930503708973973
25,250.0,23.223928836976935,23.10501369920727
26,260.0,23.34817333295412,23.262901515734526
27,270.0,23.4597711178616,23.40631960183935
28,280.0,23.560359506455764,23.53708911980531
29,290.0,23.651322913126815,23.656763185499592
30,300.0,23.733838690369538,23.766670335891877
31,310.0,23.80891223437977,23.86795165120071
32,320.0,23.877405233979907,23.96159004722679
33,330.0,23.94005988890827,24.048438374501245
34,340.0,23.99751759024468,24.129234562677137
35,350.0,24.050335655328464,24.204623316357175
36,360.0,24.09899930481024,24.27517032263395
37,370.0,24.143931621089592,24.341367703441016
38,380.0,24.185504728019797,24.403649311958787
39,390.0,24.224046055266815,24.462401179820535
40,400.0,24.259843615462657,24.517962831549934
41,410.0,24.293152808012564,24.570635438908596
42,420.0,24.324199997797745,24.620687511252026
43,430.0,24.353187023521933,24.66835761404584
44,440.0,24.380293903801057,24.713860021648227
45,450.0,24.405680891304552,24.757387388136376
46,460.0,24.429493043071336,24.799112108924884
47,470.0,24.451858678550785,24.839189174804872
48,480.0,24.472894958342998,24.8777595048824
49,490.0,24.492706836945672,24.914949386426297
50,500.0,24.51138999632993,24.95087284928464
51,510.0,24.52903027095466,24.985632806826928
52,520.0,24.545704819884776,25.0193269621775
53,530.0,24.56148570479262,25.052040197513698
54,540.0,24.576437621842366,25.08385291126804
55,550.0,24.590619795720013,25.114836235614195
56,560.0,24.604085668748883,25.145055560172363
57,570.0,24.61688540668332,25.174574271786526
58,580.0,24.629063020932804,25.20344411433189
59,590.0,24.640660371452555,25.231717809995224
60,600.0,24.651716552000604,25.25944786281504
61,610.0,24.6622662440865,25.286671806601728
62,620.0,24.67234097930488,25.313428368478622
63,630.0,24.68197219078538,25.339760761551986
64,640.0,24.69118752101699,25.36570293037152
65,650.0,24.70001073398706,25.391285235987183
66,660.0,24.70846721631892,25.416536726094467
67,670.0,24.716579628855598,25.441489544945508
68,680.0,24.724366436260677,25.46616671282954
69,690.0,24.731846767755556,25.49059208698082
70,700.0,24.739039584896123,25.51478841535672
71,710.0,24.745961805309705,25.538780804233255
72,720.0,24.75262812757165,25.562588399358855
73,730.0,24.759050974673613,25.58622532195869
74,740.0,24.76524668087886,25.60971336673811
75,750.0,24.771226806700394,25.633068525614785
76,760.0,24.77700395345784,25.656308236877635
77,770.0,24.78258751910769,25.679443513086255
78,780.0,24.787987910542473,25.7024903933766
79,790.0,24.793215812242313,25.72545815433505
80,800.0,24.79827870438022,25.74836671512239
81,810.0,24.803189425893326,25.7712330320973
82,820.0,24.80795264086291,25.794053320739224
83,830.0,24.812575417580362,25.81684832700119
84,840.0,24.81706843142527,25.83962700859711
85,850.0,24.821434707459378,25.862392962721515
86,860.0,24.825682392472363,25.885162790034112
87,870.0,24.82981881891618,25.9079445688622
88,880.0,24.833847841771085,25.930747096734375
89,890.0,24.83777412004644,25.95357640317995
90,900.0,24.84160609599786,25.976440828433958
91,910.0,24.845349079546352,25.999350756220554
92,920.0,24.84900275192871,26.022309702466938
93,930.0,24.852575237145384,26.045329032323405
94,940.0,24.856070494976528,26.068414083912884
95,950.0,24.85949228969193,26.09157110224282
96,960.0,24.862846778702174,26.114808530092684
97,970.0,24.866131941633743,26.13812974137214
98,980.0,24.86935653605293,26.16154196567497
99,990.0,24.87252309497914,26.185048964205727
100,1000.0,,
