,temperature,C1--CaF2--fluorite a=6.1091
0,0.0,0.0
1,10.0,0.6972863262745975
2,20.0,2.4159817563046158
3,30.0,4.808187471275633
4,40.0,7.160648028449451
5,50.0,9.253527616763872
6,60.0,11.041438340697113
7,70.0,12.526582928821602
8,80.0,13.739881278670858
9,90.0,14.724300336839677
10,100.0,15.522875743524798
11,110.0,16.173224633219558
12,120.0,16.70613999481045
13,130.0,17.146028906674598
14,140.0,17.511954278156242
15,150.0,17.818730964725535
16,160.0,18.077878996224285
17,170.0,18.29839017478001
18,180.0,18.48732223063737
19,190.0,18.65025132173072
20,200.0,18.791614166263827
21,210.0,18.914966371283782
22,220.0,19.0231778902234
23,230.0,19.118581524717047
24,240.0,19.203086358538464
25,250.0,19.278264932330476
26,260.0,19.34542067049911
27,270.0,19.40564037828858
28,280.0,19.459835385060682
29,290.0,19.508773999745696
30,300.0,19.553107276310037
31,310.0,19.593389595004847
32,320.0,19.630095201008782
33,330.0,19.663631571300254
34,340.0,19.694350278066928
35,350.0,19.722555864636178
36,360.0,19.748513134679406
37,370.0,19.77245316774505
38,380.0,19.794578307030584
39,390.0,19.815066313674333
40,400.0,19.834073841789365
41,410.0,19.851739357377625
42,420.0,19.86818559987328
43,430.0,19.883521665897597
44,440.0,19.897844779684217
45,450.0,19.911241802561996
46,460.0,19.923790524329217
47,470.0,19.935560771601306
48,480.0,19.94661536206815
49,490.0,19.95701092852705
50,500.0,19.96679863254891
51,510.0,19.976024784268148
52,520.0,19.984731382092328
53,530.0,19.992956583901208
54,540.0,20.000735119457715
55,550.0,20.008098652238854
56,560.0,20.01507609762186
57,570.0,20.021693903337166
58,580.0,20.027976297176174
59,590.0,20.03394550626659
60,600.0,20.039621951551077
61,610.0,20.045024420622916
62,620.0,20.050170221624665
63,630.0,20.055075320532175
64,640.0,20.05975446383539
65,650.0,20.064221288374846
66,660.0,20.068488419818525
67,670.0,20.07256756112937
68,680.0,20.07646957214431
69,690.0,20.08020454127625
70,700.0,20.08378185021995
71,710.0,20.08721023242428
72,720.0,20.090497826001595
73,730.0,20.09365222169142
74,740.0,20.09668050636446
75,750.0,20.099589302570244
76,760.0,20.102384804502996
77,770.0,20.105072810774075
78,780.0,20.10765875429279
79,790.0,20.1101477295576
80,800.0,20.112544517600316
81,810.0,20.11485360881432
82,820.0,20.117079223872707
83,830.0,20.119225332906787
84,840.0,20.12129567312476
85,850.0,20.12329376499319
86,860.0,20.12522292712825
87,870.0,20.127086290011484
88,880.0,20.128886808625744
89,890.0,20.130627274115
90,900.0,20.132310324558393
91,910.0,20.133938454915164
92,920.0,20.13551402623406
93,930.0,20.137039274177507
94,940.0,20.138516316919176
95,950.0,20.139947162465894
96,960.0,20.141333715456526
97,970.0,20.142677783478014
98,980.0,20.143981082931134
99,990.0,20.14524524448766
100,1000.0,20.146471818181364
