calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9644e57a-1c3d-4c71-88bd-7cba9b489523,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb5Ni,mp-669699,mp-669699,11.822019253378272,11.822019253378272,11.822019253378272,90.0,90.0,90.0,1e-08,negative,210.345,134.119,134.119,0.000,0.000,0.000,134.119,210.345,134.119,-0.000,0.000,0.000,134.119,134.119,210.345,0.000,0.000,0.000,-23.736,-23.736,-23.736,29.386,0.000,0.000,-23.736,-23.736,-23.736,-0.000,29.386,0.000,-23.736,-23.736,-23.736,-0.000,0.000,29.386
9644e57a-1c3d-4c71-88bd-7cba9b489523,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb5Ni,mp-669699,mp-669699,11.822019253378272,11.822019253378272,11.822019253378272,90.0,90.0,90.0,1e-08,positive,197.487,124.771,124.771,0.000,-0.000,-0.000,124.771,197.487,124.771,-0.000,-0.000,-0.000,124.771,124.771,197.487,0.000,-0.000,-0.000,23.736,23.736,23.736,29.386,-0.000,-0.000,23.736,23.736,23.736,-0.000,29.386,-0.000,23.736,23.736,23.736,-0.000,-0.000,29.386
049deea8-687b-4144-b8c2-3f45f2cb7f57,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb5Ni,mp-669699,mp-669699,11.822019253378272,11.822019253378272,11.822019253378272,90.0,90.0,90.0,1e-07,negative,177.230,104.502,104.502,-0.000,0.000,0.000,104.502,177.230,104.502,-0.000,0.000,0.000,104.502,104.502,177.230,-0.000,0.000,0.000,-3.048,-3.048,-3.048,28.461,0.000,0.000,-3.048,-3.048,-3.048,-0.000,28.461,0.000,-3.048,-3.048,-3.048,-0.000,0.000,28.461
049deea8-687b-4144-b8c2-3f45f2cb7f57,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb5Ni,mp-669699,mp-669699,11.822019253378272,11.822019253378272,11.822019253378272,90.0,90.0,90.0,1e-07,positive,177.320,109.129,109.129,-0.000,-0.000,-0.000,109.129,177.320,109.129,0.000,-0.000,-0.000,109.129,109.129,177.320,-0.000,-0.000,-0.000,3.048,3.048,3.048,28.461,-0.000,-0.000,3.048,3.048,3.048,0.000,28.461,-0.000,3.048,3.048,3.048,-0.000,-0.000,28.461
17ca7235-92e6-4232-8c3c-ef704ebdabc1,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb5Ni,mp-669699,mp-669699,11.822019253378272,11.822019253378272,11.822019253378272,90.0,90.0,90.0,1e-06,negative,210.347,134.120,134.120,-0.000,-0.000,0.000,134.120,210.347,134.120,0.000,0.000,0.000,134.120,134.120,210.347,-0.000,0.000,0.000,-0.000,0.000,0.000,32.644,0.000,0.000,0.000,-0.000,0.000,0.000,32.644,0.000,0.000,0.000,-0.000,0.000,0.000,32.644
17ca7235-92e6-4232-8c3c-ef704ebdabc1,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb5Ni,mp-669699,mp-669699,11.822019253378272,11.822019253378272,11.822019253378272,90.0,90.0,90.0,1e-06,positive,179.675,106.899,106.899,0.000,-0.000,-0.000,106.899,179.675,106.899,0.000,-0.000,-0.000,106.899,106.899,179.675,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,32.644,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,32.644,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,32.644
38ed0744-40a1-4143-bdba-7bdf14be8cfd,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb5Ni,oqmd-17737,oqmd-17737,11.81801639431694,11.81801639431694,11.81801639431694,90.0,90.0,90.0,1e-08,negative,-23625.200,-23697.970,-23697.970,-0.000,0.000,-0.000,-23697.970,-23625.200,-23697.970,-0.000,0.000,0.000,-23697.970,-23697.970,-23625.200,0.000,0.000,0.000,-23689.765,-23689.765,-23689.765,26.332,0.000,0.000,-23689.765,-23689.765,-23689.765,-0.000,26.332,0.000,-23689.765,-23689.765,-23689.765,-0.000,-0.000,26.332
d5d95ff7-4a4a-416a-b6ef-cfabfc11a134,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb5Ni,oqmd-17737,oqmd-17737,11.905821502706209,11.905821502706209,11.905821502706209,90.0,90.0,90.0,1e-08,negative,172.892,103.945,103.945,0.000,0.000,0.000,103.945,172.892,103.945,0.000,0.000,-0.000,103.945,103.945,172.892,-0.000,0.000,-0.000,0.000,0.000,0.000,30.083,0.000,-0.000,0.000,0.000,-0.000,0.000,30.083,-0.000,0.000,0.000,-0.000,0.000,0.000,30.083
38ed0744-40a1-4143-bdba-7bdf14be8cfd,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb5Ni,oqmd-17737,oqmd-17737,11.81801639431694,11.81801639431694,11.81801639431694,90.0,90.0,90.0,1e-08,positive,23870.020,23799.508,23799.508,0.000,0.000,-0.000,23799.508,23870.020,23799.508,-0.000,-0.000,-0.000,23799.508,23799.508,23870.020,0.000,-0.000,-0.000,23689.765,23689.765,23689.765,26.332,-0.000,0.000,23689.765,23689.765,23689.765,0.000,26.332,-0.000,23689.765,23689.765,23689.765,0.000,-0.000,26.332
d5d95ff7-4a4a-416a-b6ef-cfabfc11a134,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb5Ni,oqmd-17737,oqmd-17737,11.905821502706209,11.905821502706209,11.905821502706209,90.0,90.0,90.0,1e-08,positive,175.701,103.219,103.219,-0.000,-0.000,0.000,103.219,175.701,103.219,0.000,-0.000,0.000,103.219,103.219,175.701,0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.083,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.083,0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.083
