,temperature,D0_3--BiF3 a=5.8271,L1_2--AuCu3 a=3.6500,mp-1220420 a=2.6818,mp-1451 a=4.2670,oqmd-17735 a=3.6961,oqmd-325412 a=5.1582
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.494199619831285e-07,2.0754824521314614e-07,-3.976795409345829e-07,9.118490364308122e-08,1.6843882307270643e-07,1.1384156091022666e-07
2,20.0,1.3769273728251828e-06,9.37483308182364e-07,-4.538488069641925e-07,4.7229680616103994e-07,7.440765050005514e-07,5.657693946943506e-07
3,30.0,2.4470555359545333e-06,2.4044857248172033e-06,6.81091235647549e-07,1.3617435664039778e-06,1.9123147480752458e-06,1.588709074871667e-06
4,40.0,3.7895746834390103e-06,4.4601902867876295e-06,2.904024504424693e-06,2.768845476797006e-06,3.5929259675346317e-06,3.1691842819012762e-06
5,50.0,5.4006730052756356e-06,6.821732959102085e-06,5.639471740569781e-06,4.530050482087067e-06,5.582779554035203e-06,5.109126273631714e-06
6,60.0,7.170589460052858e-06,9.247452304572212e-06,8.462965562090535e-06,6.443387812218655e-06,7.67658392298043e-06,7.185899693186709e-06
7,70.0,8.956368604815137e-06,1.1573024924641353e-05,1.113756303280751e-05,8.343502610680619e-06,9.717311407378539e-06,9.226569034626755e-06
8,80.0,1.0647948670480762e-05,1.3706795462495238e-05,1.3558344860180925e-05,1.0124683606811908e-05,1.161005083655162e-05,1.112595099366764e-05
9,90.0,1.2184356745352362e-05,1.56124840283738e-05,1.569796438053516e-05,1.1735939247293989e-05,1.3312098328785078e-05,1.2835894885776812e-05
10,100.0,1.3544956076261498e-05,1.728865051752573e-05,1.7568174506918422e-05,1.3164020624838793e-05,1.4815425890824219e-05,1.4345845940712263e-05
11,110.0,1.4732115348900727e-05,1.8751770242214157e-05,1.919740685963099e-05,1.441536792326641e-05,1.6131244957589357e-05,1.5666160051468995e-05
12,120.0,1.5759317031108356e-05,2.002641023565186e-05,2.0618520545408673e-05,1.5506866400388665e-05,1.727906412553355e-05,1.6816027091931064e-05
13,130.0,1.6646083693214393e-05,2.1138547784353847e-05,2.1862642728607226e-05,1.6458909903148013e-05,1.828101630241251e-05,1.78176103082015e-05
14,140.0,1.741184158528909e-05,2.211254810132075e-05,2.2957518432990436e-05,1.7290882251779132e-05,1.9158307165349364e-05,1.8692740933881815e-05
15,150.0,1.8074004580368213e-05,2.2970046127939635e-05,2.392734965855413e-05,1.8021172042045373e-05,1.9929909473984718e-05,1.9460957381269307e-05
16,160.0,1.864850144576435e-05,2.372958252811275e-05,2.4791819270838803e-05,1.8665649763692454e-05,2.061253976841788e-05,2.0138695557929154e-05
17,170.0,1.9148299511590385e-05,2.4406958787093085e-05,2.5567075299024084e-05,1.9237517557959183e-05,2.122047213502185e-05,2.0740779249350273e-05
18,180.0,1.958599430145859e-05,2.501538939570315e-05,2.6267060446064408e-05,1.9748187368472596e-05,2.1765389190071127e-05,2.127899998978465e-05
19,190.0,1.9970605157641327e-05,2.5565814434368514e-05,2.690277398173408e-05,2.020733955162973e-05,2.2257115045290796e-05,2.1763203906796655e-05
20,200.0,2.0309291927521204e-05,2.606710918338378e-05,2.748342910434685e-05,2.0622758112943102e-05,2.2704043166226234e-05,2.2202290974879952e-05
21,210.0,2.060992785763651e-05,2.652688269832697e-05,2.801666220723111e-05,2.1001193677173882e-05,2.3112721384085735e-05,2.2602732148185433e-05
22,220.0,2.087786608620852e-05,2.695149028598498e-05,2.8508863507126682e-05,2.1348012548884488e-05,2.3489033786489914e-05,2.2970163273746972e-05
23,230.0,2.111742273518296e-05,2.734613533707423e-05,2.8965240584485136e-05,2.1667816391835534e-05,2.3837962274066306e-05,2.330973682534931e-05
24,240.0,2.133249397729694e-05,2.771508176946599e-05,2.9390242706421226e-05,2.1964489860262165e-05,2.416319847949232e-05,2.3625395136449614e-05
25,250.0,2.1526521111055976e-05,2.8062195035117573e-05,2.9787719379952547e-05,2.2241339743345232e-05,2.4468079775886296e-05,2.3920648705858854e-05
26,260.0,2.1702333805436444e-05,2.839049884842944e-05,3.0160828807989656e-05,2.2501115146079402e-05,2.475552379558489e-05,2.419826667995872e-05
27,270.0,2.1862289969203002e-05,2.8702549510383876e-05,3.0512158715775113e-05,2.2745934548324452e-05,2.502795196016174e-05,2.4460333046673806e-05
28,280.0,2.2008207359203294e-05,2.900073686240354e-05,3.084395723212846e-05,2.297800695639305e-05,2.5287460686788295e-05,2.470935822533671e-05
29,290.0,2.214171843425743e-05,2.9286877866842567e-05,3.1158359743644794e-05,2.3198978114276348e-05,2.5535733441912607e-05,2.4947099341981046e-05
30,300.0,2.2264503111921385e-05,2.9562611263413474e-05,3.1457180089069864e-05,2.341019750470629e-05,2.577428890620487e-05,2.5174895155984293e-05
31,310.0,2.2377793033037905e-05,2.9829403322562843e-05,3.174174114965529e-05,2.3613034199647972e-05,2.6004453442178808e-05,2.539412210417308e-05
32,320.0,2.2482749030716272e-05,3.0088480210105323e-05,3.2013507372026866e-05,2.38085777101137e-05,2.62272393921336e-05,2.5605717839076395e-05
33,330.0,2.2579978900962007e-05,3.0340921545683975e-05,3.2273553808379866e-05,2.3997678762262116e-05,2.6443768241167578e-05,2.58109478733669e-05
34,340.0,2.267041001092906e-05,3.058762634407938e-05,3.252259981103153e-05,2.4181156735882866e-05,2.665483369235445e-05,2.6010738957612586e-05
35,350.0,2.2755164674338766e-05,3.082940450231787e-05,3.276192041038049e-05,2.4359770674436467e-05,2.6861151480799806e-05,2.6205403163198448e-05
36,360.0,2.2834453889681894e-05,3.106698541802574e-05,3.2992140151775925e-05,2.4534183491024925e-05,2.70634052783804e-05,2.6395911140107705e-05
37,370.0,2.2908714118206946e-05,3.130099955503389e-05,3.321392197566158e-05,2.4704996731129093e-05,2.7262114902783598e-05,2.6582859669094775e-05
38,380.0,2.2978764856244264e-05,3.15320204497781e-05,3.3427939787721585e-05,2.4872487101538956e-05,2.745791310428642e-05,2.6766664730648385e-05
39,390.0,2.3044728510743147e-05,3.176058025532962e-05,3.3634599876689795e-05,2.503718760708263e-05,2.765105671312063e-05,2.6947755712755264e-05
40,400.0,2.3107358021950103e-05,3.1987125822173295e-05,3.3834625331888974e-05,2.519965795769e-05,2.7842090705631766e-05,2.7126507178177136e-05
41,410.0,2.316683620805292e-05,3.2211995168418436e-05,3.402855163572262e-05,2.5360094343142603e-05,2.80315016224513e-05,2.7303528361855616e-05
42,420.0,2.322294833127974e-05,3.243559339366908e-05,3.421644007389048e-05,2.5518792956990446e-05,2.8219373130650213e-05,2.747893731825876e-05
43,430.0,2.327672469438593e-05,3.2658342787087416e-05,3.439867479029149e-05,2.56760480020309e-05,2.840613763152558e-05,2.765292655158017e-05
44,440.0,2.332776492840387e-05,3.288029739108211e-05,3.457576136196347e-05,2.5832133054421023e-05,2.8592183876506194e-05,2.7825996711038575e-05
45,450.0,2.337679354382143e-05,3.310181560302017e-05,3.4748015007315425e-05,2.5987325101124312e-05,2.87774450327249e-05,2.79982759663582e-05
