,temperature,D0_3--BiF3 a=5.8271,L1_2--AuCu3 a=3.6500,mp-1220420 a=2.6818,mp-1451 a=4.2670,oqmd-17735 a=3.6961,oqmd-325412 a=5.1582
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3522151056578398,0.036319057745020235,0.1478867050589009,0.04941824923854879,0.0399987586827227,0.049380233349687684
2,20.0,1.4089099225779134,0.37432535982767456,1.1279405848700153,0.43375858018212926,0.3872754461464696,0.4318801236165888
3,30.0,2.8500930920113885,1.3716299769535214,2.7706075590325234,1.494676110347373,1.3680305288936647,1.504443581003485
4,40.0,4.535959937286004,3.0093649314688613,4.84741455726915,3.1847809232820494,2.9690932287130205,3.22799279014657
5,50.0,6.421724764988607,5.022710367799633,7.1210028139029635,5.232606951888707,4.952459407752322,5.311540421357191
6,60.0,8.382910240610252,7.149016858852055,9.356020630351566,7.377612129672891,7.063009211625589,7.4828137979985545
7,70.0,10.284379257106519,9.205699716256769,11.40587984163731,9.44018190729533,9.115006394860853,9.560404611571586
8,80.0,12.03580889003228,11.09214203245855,13.209303595049475,11.323126587897654,11.00330992095451,11.449291114304089
9,90.0,13.596182877624203,12.767833555216935,14.758984985273619,12.98924764098359,12.684145058592213,13.11512207282221
10,100.0,14.958677397806436,14.22866814163691,16.07451397093789,14.437110777282768,14.151460485209201,14.558850372378863
11,110.0,16.13519040982947,15.4892632828462,17.185609913336723,15.683228312962639,15.41881903738852,15.798700828391848
12,120.0,17.14575192211116,16.57196227287613,18.12338430787815,16.75116674428206,16.508034480249183,16.85937109788517
13,130.0,18.01246861444679,17.50078519746858,18.9164351343287,17.665673792210825,17.442888484137978,17.76631455115542
14,140.0,18.75649331746737,18.298468071679736,19.58948985562493,18.449878980852503,18.246033643118228,18.543078376479365
15,150.0,19.396742409683362,18.985242658469847,20.16326221042507,19.124195476909396,18.937697389458148,19.210307309647916
16,160.0,19.949532947390068,19.57852204393825,20.654818001861805,19.706089581206896,19.535326230319875,19.785582860818238
17,170.0,20.42866141101896,20.09301738909995,21.07810414734714,20.210252106254522,20.053680430777558,20.283640401079037
18,180.0,20.84566697893929,20.541031986894996,21.444484207221574,20.648926697972687,20.505116594898652,20.716726653173417
