,temperature,oqmd-17737 a=11.9058
0,0.0,0.0
1,10.0,0.0715815915940043
2,20.0,0.6596149399534287
3,30.0,1.8843072787857595
4,40.0,3.565019331739869
5,50.0,5.506874064874234
6,60.0,7.563242642314938
7,70.0,9.639273173786513
8,80.0,11.67891449614834
9,90.0,13.651643598141353
10,100.0,15.542678069822093
11,110.0,17.346555499120463
12,120.0,19.06314318521608
13,130.0,20.695226836384556
14,140.0,22.247078280506702
15,150.0,23.72361708971811
16,160.0,25.129928809897127
17,170.0,26.470996135332637
18,180.0,27.75155664208418
19,190.0,28.97603520658318
20,200.0,30.1485199410262
21,210.0,31.27276290783929
22,220.0,32.35219436239464
23,230.0,33.38994380012686
24,240.0,34.38886383081542
25,250.0,35.35155457268454
26,260.0,36.28038727380357
27,270.0,37.17752648265998
28,280.0,38.044950458367424
29,290.0,38.884469728388765
30,300.0,39.69774382605768
31,310.0,40.48629630771537
32,320.0,41.25152818209791
33,330.0,41.99472989679653
34,340.0,42.71709202669181
35,350.0,43.41971480259515
36,360.0,44.10361660826834
37,370.0,44.769741562456666
38,380.0,45.41896629075402
39,390.0,46.052105980768445
40,400.0,46.66991980338666
41,410.0,47.273115773281695
42,420.0,47.862355113063124
43,430.0,48.438256177696246
44,440.0,49.00139798899156
45,450.0,49.55232342385447
46,460.0,50.09154209476031
47,470.0,50.61953295620317
48,480.0,51.13674666687842
49,490.0,51.64360773374776
50,500.0,52.14051646110263
51,510.0,52.627850724972234
52,520.0,53.10596759091574
53,530.0,53.575204791121074
54,540.0,54.03588207495338
55,550.0,54.48830244548835
56,560.0,54.932753293180596
57,570.0,55.36950743659892
58,580.0,55.79882407905444
59,590.0,56.22094968905216
60,600.0,56.63611881159242
61,610.0,57.04455481667763
62,620.0,57.44647059065929
63,630.0,57.84206917554883
64,640.0,58.23154436084641
65,650.0,58.61508123200201
66,660.0,58.9928566792546
67,670.0,59.365039870159066
68,680.0,59.731792688869284
69,690.0,60.09327014489903
70,700.0,60.44962075384341
71,710.0,60.80098689233614
72,720.0,61.14750512926143
73,730.0,61.48930653511408
74,740.0,61.82651697117673
75,750.0,62.159257360072026
76,760.0,62.487643939106974
77,770.0,62.81178849767805
78,780.0,63.13179859993887
79,790.0,63.44777779378336
80,800.0,63.759825807163445
81,810.0,64.06803873260814
82,820.0,64.37250920082425
83,830.0,64.67332654409263
84,840.0,64.97057695021277
85,850.0,65.26434360759967
86,860.0,65.55470684216532
87,870.0,65.84174424650877
88,880.0,66.12553080194746
89,890.0,66.40613899383689
90,900.0,66.68363892063319
91,910.0,66.95809839707962
92,920.0,67.22958305191571
93,930.0,67.49815642042526
94,940.0,67.76388003217225
95,950.0,68.02681349419817
96,960.0,68.28701456997113
97,970.0,68.54453925434201
98,980.0,68.79944184474112
99,990.0,69.0517750088406
100,1000.0,69.3015898488995
