,temperature,mp-1104237 a=4.9669
0,0.0,0.0
1,10.0,0.07769059001860094
2,20.0,0.6961566584723912
3,30.0,2.264807025250392
4,40.0,4.499555190293788
5,50.0,6.941111152443113
6,60.0,9.290744067953122
7,70.0,11.407250476732091
8,80.0,13.247184595587512
9,90.0,14.817686115387582
10,100.0,16.14601043743432
11,110.0,17.267299858639266
12,120.0,18.213948881375753
13,130.0,19.01613645843776
14,140.0,19.698463843351554
15,150.0,20.282295661183188
16,160.0,20.78415017203155
17,170.0,21.218134855978846
18,180.0,21.595455892724985
19,190.0,21.924701121179147
20,200.0,22.215018502440433
21,210.0,22.471972134801554
22,220.0,22.698430182641626
23,230.0,22.90091217000487
24,240.0,23.08320194466126
25,250.0,23.246843369552145
26,260.0,23.394390112982837
27,270.0,23.52881214968824
28,280.0,23.65074779572174
29,290.0,23.762436206800178
30,300.0,23.86453841274482
31,310.0,23.959465258637394
32,320.0,24.046552520092643
33,330.0,24.127239529026987
34,340.0,24.20106664825323
35,350.0,24.272978393126696
36,360.0,24.336586869340636
37,370.0,24.398382762986905
38,380.0,24.45622688097359
39,390.0,24.509555882391325
40,400.0,24.56138894471281
41,410.0,24.609397064319804
42,420.0,24.655829981980006
43,430.0,24.699155375599826
44,440.0,24.73988643818328
45,450.0,24.780256932118466
46,460.0,24.81787865602184
47,470.0,24.854629719477632
48,480.0,24.888560891505183
49,490.0,24.923344255211312
50,500.0,24.954783991741706
51,510.0,24.986094219444983
52,520.0,25.015516344255833
53,530.0,25.045886708260795
54,540.0,25.073602613116133
55,550.0,25.102098698078485
56,560.0,25.12524410240056
57,570.0,25.154358696440035
58,580.0,25.17817487508872
59,590.0,25.20237623295966
60,600.0,25.2274165586571
61,610.0,25.250712497506672
62,620.0,25.273429073916645
63,630.0,25.295454730822357
64,640.0,25.31882430003319
65,650.0,25.33938091144886
66,660.0,25.36121681023204
67,670.0,25.381434575739277
68,680.0,25.40378702127705
69,690.0,25.422200422496278
70,700.0,25.442295320496346
71,710.0,25.46368604347465
72,720.0,25.480538201478765
73,730.0,25.502187805796904
74,740.0,25.520517087195934
75,750.0,25.5381682202272
76,760.0,25.55733837429401
77,770.0,25.57553188142015
78,780.0,25.59482561714765
79,790.0,25.61308337924904
80,800.0,25.629542486794577
81,810.0,25.647341459574452
82,820.0,25.66553718725668
83,830.0,25.683289179172473
84,840.0,25.69958485149693
85,850.0,25.71860271352528
86,860.0,25.734140501030407
87,870.0,25.752786437440648
88,880.0,25.76739643913472
89,890.0,25.787439294891854
90,900.0,25.80178456398432
91,910.0,25.818262118736566
92,920.0,25.839350661777637
93,930.0,25.84786447199247
94,940.0,25.884791554388027
95,950.0,25.874472275239558
96,960.0,25.90236929513618
97,970.0,25.92054084519637
98,980.0,25.93138430017669
99,990.0,25.956067891472248
100,1000.0,
