calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
adb53fde-0e3f-4581-a208-c33c48dad337,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327622591536,A1--Cu--fcc--vacancy,vacancy,1.919,-1.058,0.000,-0.000,-1.058,-0.000,-1.058,False,0.00000,0.00000,0.00000,,,,,,
0c90dcc3-7a54-46f3-b4ca-4a3fc0c45cbd,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327622591536,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.468,-2.250,0.000,-0.000,-1.282,-0.194,-1.282,False,0.00000,-0.00000,-0.00000,,,,,,
56dbfa92-ebd3-4e9e-96a6-615ace84f4f9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327622591536,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.803,-1.577,0.000,-0.000,-1.577,-0.000,-2.155,False,-0.00000,-0.00000,0.00000,,,,,,
b8a3196d-8827-41da-80e0-129c937ba7f2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327622591536,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.198,20.122,-0.000,-0.000,20.122,-0.000,20.705,True,-0.60749,-0.60749,0.51171,-0.87893,-0.87893,-0.16339,,,
c09a01ea-d761-4b3b-baeb-75e2d0785d25,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327622591536,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.198,20.122,0.000,-0.000,20.122,0.000,20.705,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
9859474d-4e9c-4f3a-a929-30f1e3393928,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327622591536,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.553,20.328,0.000,-0.000,20.328,-0.000,20.328,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
e0676eb4-0cc3-4c47-b6ff-1fd043523060,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327622591536,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.602,19.715,5.496,5.496,19.715,5.496,19.715,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
42e6fc66-8062-447c-92f2-8c1e7df9f04b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327622591536,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.612,24.109,0.000,-0.000,18.619,14.477,18.619,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
2f83d9b5-10a6-4141-9ff0-6e09e5b959aa,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5162327622591536,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.613,18.617,14.472,-0.000,18.617,-0.000,24.115,False,0.00001,0.00001,-0.00000,0.00000,0.00000,0.00000,,,
62e24dc2-1a1e-4008-8354-6e1fdf8d2009,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144869198547,A3--Mg--hcp--vacancy,vacancy,1.901,-1.272,0.000,0.000,-1.272,-0.000,-1.163,False,-0.00000,-0.00000,-0.00000,,,,,,
0da6a8cc-8c74-4a4f-a391-7c799dab9423,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144869198547,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,4.229,18.149,0.000,0.000,18.149,0.000,23.244,True,0.42689,-2.02123,1.00310,0.20652,0.35770,-0.28717,,,
0ff5fe72-e23d-49b8-bbdb-90123e134225,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144869198547,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.229,18.149,-0.000,-0.000,18.149,-0.000,23.244,True,-1.23910,-2.91387,0.42424,-0.20652,0.61307,-0.78814,,,
b30302c6-7ff8-4e41-ac63-5b01eacd1cc9,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144869198547,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.229,18.149,0.000,0.000,18.149,-0.000,23.244,True,0.76773,-1.32976,0.89508,-0.20652,0.35770,-0.22207,,,
67172f7b-d9bd-4880-ad33-e68fb199e354,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144869198547,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.241,18.035,0.000,-0.000,18.035,-0.000,23.315,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
7a01a62c-6898-46f3-a000-173bb43f99ea,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144869198547,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,4.340,26.716,-0.000,0.000,26.716,0.000,8.817,True,-0.00000,3.44663,-0.00000,-0.00000,-0.71539,0.00000,,,
eca32ee4-b48f-48f2-9967-cae87d42abfa,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144869198547,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,4.340,26.716,0.000,-0.000,26.716,0.000,8.817,True,0.05779,-1.11996,-0.00000,-0.48053,-0.03897,0.00000,,,
5a414055-c0ee-48d3-a153-4b35ab3c04fb,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4789144869198547,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,4.399,28.172,-0.000,0.000,27.038,-0.000,8.612,True,0.00001,3.82099,-0.00000,,,,0.00000,0.00001,0.00000
