,temperature,mp-1077429 a=6.7907,mp-1103618 a=4.8087,mp-1191285 a=4.8053
0,0.0,13.060229419593187,13.033926964815612,13.047200190106908
1,10.0,13.060230080997846,13.033927641157257,13.047200839235545
2,20.0,13.060243186794779,13.033941430388964,13.047214147282531
3,30.0,13.060316735981324,13.034017567346226,13.04728885702557
4,40.0,13.06052196536526,13.034229008618682,13.047497171122153
5,50.0,13.060908406466341,13.034626368843158,13.04788916599531
6,60.0,13.06149443856921,13.035228109233408,13.048483205523178
7,70.0,13.062277247211687,13.036030984801423,13.04927616664559
8,80.0,13.063243009271025,13.037020693975842,13.050254054171063
9,90.0,13.06437367279383,13.038178566596295,13.051398414995745
10,100.0,13.065650389838467,13.03948519804585,13.05269016991754
11,110.0,13.067055418783832,13.040922313054857,13.054111332759627
12,120.0,13.068572850277215,13.042473495513187,13.055645696821417
13,130.0,13.070188706209976,13.044124396660953,13.057279115019456
14,140.0,13.071890979902811,13.04586268178349,13.05899939078382
15,150.0,13.073669416844732,13.047677800273428,13.06079614855681
16,160.0,13.075515271384171,13.049560813914105,13.062660541803922
17,170.0,13.077421137678888,13.051504121829147,13.064585046094216
18,180.0,13.079380755400784,13.0535012991174,13.066563308738418
19,190.0,13.081388691163632,13.055546870837988,13.068589923408629
20,200.0,13.083440446291318,13.057636173919235,13.070660257282006
21,210.0,13.085532076533973,13.059765193484727,13.07277038514811
22,220.0,13.087660262584562,13.061930580840487,13.074916912587083
23,230.0,13.089822139018821,13.064129383200182,13.07709696094993
24,240.0,13.092015175122588,13.06635912158748,13.079307999348543
25,250.0,13.094237287261363,13.068617552760228,13.081547894648992
26,260.0,13.096486620148717,13.070902794771456,13.083814794801768
27,270.0,13.098761523572394,13.073213277160855,13.086107020853191
28,280.0,13.101060623706251,13.075547537783308,13.088423205924855
29,290.0,13.103382698722825,13.077904275987985,13.0907620734588
30,300.0,13.105726643922454,13.080282482921282,13.093122572319082
31,310.0,13.10809156635788,13.082681132966618,13.09550375200047
32,320.0,13.110476608477212,13.085099435994278,13.097904750046661
33,330.0,13.112881036804579,13.08753661647638,13.100324880372929
34,340.0,13.115304295972635,13.08999203942902,13.102763446216185
35,350.0,13.117745734559088,13.0924651417538,13.105219910886257
36,360.0,13.12020487967501,13.094955410437029,13.10769375940418
37,370.0,13.122681307843635,13.097462379520787,13.110184573211448
38,380.0,13.12517465670331,13.0999856662009,13.112691950865708
39,390.0,13.127684585569634,13.102524935394191,13.115215547909111
40,400.0,13.130210772554166,13.105079876829743,13.117755091434617
41,410.0,13.13275298111356,13.107650187528192,13.120310274456841
42,420.0,13.135311016387703,13.110235685179674,13.122880903802454
43,430.0,13.137884647929999,13.112836135311815,13.125466743392906
44,440.0,13.140473710923187,13.115451354857449,13.128067674627127
45,450.0,13.143078097443967,13.118081194318455,13.130683469955516
46,460.0,13.145697649721399,13.120725515406612,13.13331407700723
47,470.0,13.148332301522037,13.123384228649238,13.135959332433552
48,480.0,13.150981930519649,13.126057207178832,13.138619209574765
49,490.0,13.153646503159306,13.12874439364007,13.141293572715476
50,500.0,13.156325958643471,13.131445703206557,13.14398237608053
51,510.0,13.159020270855443,13.134161097301726,13.146685603000236
52,520.0,13.161729390956083,13.136890548270124,13.149403198660734
53,530.0,13.164453332592368,13.139634001861538,13.152135155761584
54,540.0,13.167192096389426,13.142391513917287,13.154881453134129
55,550.0,13.169945669074892,13.145162962570533,13.157642100335602
56,560.0,13.172714084900662,13.147948428147403,13.16041712589985
57,570.0,13.175497369721114,13.150747898657078,13.163206524952223
58,580.0,13.17829555261097,13.153561396923942,13.166010302240819
59,590.0,13.181108736771966,13.15638895917039,13.168828530114888
60,600.0,13.18393687711461,13.159230595903418,13.171661231157168
61,610.0,13.186780078421757,13.162086389918196,13.174508450107362
62,620.0,13.189638400891264,13.164956337193859,13.177370249865964
63,630.0,13.192511921636678,13.167840537823379,13.18024670266923
64,640.0,13.195400714592127,13.17073901689494,13.183137858293259
65,650.0,13.19830485315912,13.173651863385226,13.18604379891516
66,660.0,13.201224433610811,13.176579132369705,13.188964588768968
67,670.0,13.20415955208618,13.179520888022152,13.191900312952312
68,680.0,13.207110318487189,13.182477220331394,13.194851076553105
69,690.0,13.210076806744143,13.18544821524209,13.197816954208768
70,700.0,13.213059154609859,13.188433954814847,13.200798046029705
71,710.0,13.216057436149368,13.191434530950467,13.203794456209268
72,720.0,13.219071811605355,13.194450049707122,13.206806286488929
73,730.0,13.222102387324773,13.197480589241403,13.209833640026831
74,740.0,13.225149287412885,13.200526280015588,13.212876639515578
75,750.0,13.228212631998849,13.203587208534655,13.215935407216124
76,760.0,13.231292584343961,13.206663495425639,13.219010044872354
77,770.0,13.234389227372118,13.20975522686271,13.222100698248575
78,780.0,13.237502765746092,13.212862577678647,13.225207481439215
79,790.0,13.240633319398015,13.215985633630119,13.228330523066766
80,800.0,13.243781027190137,13.219124502908018,13.231469978427818
81,810.0,13.246946055007015,13.222279339181668,13.234625966801794
82,820.0,13.250128568998901,13.225450280537851,13.237798643879833
83,830.0,13.253328719486658,13.228637445165374,13.240988131941764
84,840.0,13.25654668156845,13.231840968853371,13.244194625512213
85,850.0,13.259782616620006,13.235061003953733,13.247418249399294
86,860.0,13.263036703688952,13.238297699775496,13.250659153054526
87,870.0,13.266309123201465,13.241551179896454,13.253917520849065
88,880.0,13.2696000443107,13.244821626929758,13.257193491419343
89,890.0,13.272909667739514,13.248109162103637,13.260487259417141
90,900.0,13.276238160307374,13.251413968737799,13.263798971331227
91,910.0,13.279585738957614,13.25473620411895,13.26712881885284
92,920.0,13.282952596512274,13.258076033785116,13.270476964208259
93,930.0,13.286338933520087,13.261433606024987,13.273843613854908
94,940.0,13.289744939425814,13.264809123211565,13.277228938174375
95,950.0,13.29317084362004,13.268202724800913,13.28063312082965
96,960.0,13.296616853008578,13.271614608652916,13.284056348616113
97,970.0,13.300083187188939,13.275044954218709,13.287498855697095
98,980.0,13.303570070457669,13.278493946404891,13.290960799766147
99,990.0,13.30707772148739,13.281961762538545,13.294442407575763
100,1000.0,,,
