,temperature,oqmd-17737 a=11.9058
0,0.0,0.0
1,10.0,0.2602709138043009
2,20.0,1.8741781528943002
3,30.0,4.4812060026524225
4,40.0,7.379638267854899
5,50.0,10.113187585273373
6,60.0,12.492609190555767
7,70.0,14.482990326623437
8,80.0,16.117767169821636
9,90.0,17.45205884579585
10,100.0,18.54162987219212
11,110.0,19.435177804536124
12,120.0,20.172614883473603
13,130.0,20.78569744971492
14,140.0,21.299362598028974
15,150.0,21.73310344128612
16,160.0,22.10217604740865
17,170.0,22.418554013108505
18,180.0,22.691689256385104
19,190.0,22.929088089080096
20,200.0,23.136746035607494
21,210.0,23.319499265417267
22,220.0,23.481258940201425
23,230.0,23.62521106405477
24,240.0,23.753981490083227
25,250.0,23.869730889809862
26,260.0,23.974259034844486
27,270.0,24.069067624515203
28,280.0,24.155423503268523
29,290.0,24.234388736725464
30,300.0,24.306873370045885
31,310.0,24.373650676094112
32,320.0,24.435374598400628
33,330.0,24.49261723950014
34,340.0,24.545874343607522
35,350.0,24.595572701888432
36,360.0,24.642074392327963
37,370.0,24.68571382501536
38,380.0,24.726773019175816
39,390.0,24.765495536372434
40,400.0,24.80210645487698
41,410.0,24.836798867927964
42,420.0,24.869743702353336
43,430.0,24.90109974313065
44,440.0,24.931001237171834
45,450.0,24.95956720100523
46,460.0,24.986907882850854
47,470.0,25.01312162895401
48,480.0,25.03830757856132
49,490.0,25.06253516086263
50,500.0,25.085868532338452
51,510.0,25.108389052220865
52,520.0,25.13014573367428
53,530.0,25.15119066875029
54,540.0,25.171586246234952
55,550.0,25.191364838870626
56,560.0,25.210565634064423
57,570.0,25.229235001262516
58,580.0,25.24740118904987
59,590.0,25.26509199026739
60,600.0,25.282337162495814
61,610.0,25.299177145016337
62,620.0,25.315616961304734
63,630.0,25.331680826875186
64,640.0,25.347402169307053
65,650.0,25.362742745213712
66,660.0,25.377824878910086
67,670.0,25.392649361779632
68,680.0,25.40713867595118
69,690.0,25.421367111228715
70,700.0,25.435339814470176
71,710.0,25.4490768506302
72,720.0,25.46257451137808
73,730.0,25.47584028774314
74,740.0,25.488902622266295
75,750.0,25.501765907966373
76,760.0,25.514435442153548
77,770.0,25.52690020823863
78,780.0,25.539188738174026
79,790.0,25.551322213617723
80,800.0,25.563279787330853
81,810.0,25.57506964690864
82,820.0,25.586712264311135
83,830.0,25.598208939030435
84,840.0,25.609551634004085
85,850.0,25.62075904943268
86,860.0,25.631831602673742
87,870.0,25.642759662214555
88,880.0,25.653573868799008
89,890.0,25.66425857434312
90,900.0,25.674816064945574
91,910.0,25.685269353747923
92,920.0,25.69559239303194
93,930.0,25.70581058715682
94,940.0,25.715925339534948
95,950.0,25.725927495523518
96,960.0,25.735819719657513
97,970.0,25.74560519799794
98,980.0,25.75530893012463
99,990.0,25.764897595070753
100,1000.0,
