,temperature,A1--Cu--fcc a=3.5162,A15--beta-W a=4.4298,A3'--alpha-La--double-hcp a=2.4826,A3--Mg--hcp a=2.4789,oqmd-1214817 a=8.6141,oqmd-1214906 a=6.0578
0,0.0,167.07986744423053,176.48629344714075,162.4611826745164,158.1206317832618,163.16412929416478,158.83209628988763
1,10.0,167.0797767592249,176.48560906523895,162.46112667174424,158.12041481168635,163.16389927190014,158.8319751838853
2,20.0,167.0779779709098,176.4730113810262,162.4596791593789,158.1191242756674,163.15949987555905,158.8303375736014
3,30.0,167.07020061576765,176.42457052431587,162.45299602193282,158.1133670718662,163.13798605947255,158.82228722780752
4,40.0,167.04991110970116,176.3224526129115,162.43508165606085,158.09754990484507,163.08417296740095,158.8002236039294
5,50.0,167.01135024586438,176.1615834800292,162.40052960810294,158.0664843807409,162.99003050412054,158.75786487216686
6,60.0,166.95158682776693,175.9459533551106,162.34640178152412,158.01720529180292,162.8546195751609,158.6922355211176
7,70.0,166.87046166930887,175.68300523408595,162.2723061577343,157.94912614121708,162.6809286884956,158.60326608207274
8,80.0,166.76960131232943,175.3806350407345,162.17961230247698,157.86338510791384,162.4735268760633,158.49270078542355
9,90.0,166.6514744082289,175.0460342434538,162.0705358853974,157.7620059454226,162.23727343561328,158.36307086376445
10,100.0,166.5187072978842,174.68536115780518,161.94752629357583,157.64728482296363,161.97671682380144,158.21706616266923
11,110.0,166.37378082372274,174.30377150646092,161.81291230049396,157.52143222226795,161.69581144549397,158.0572081248239
12,120.0,166.21885035315827,173.90551115638587,161.66875037889187,157.38643628345574,161.39790297699722,157.88569978213113
13,130.0,166.05573827268523,173.4940410861921,161.51679204698755,157.24397753384378,161.08574721518318,157.70440428155223
14,140.0,165.8859428783759,173.07219753265755,161.3584804012226,157.09545951039317,160.76159532574727,157.51486322469177
15,150.0,165.71069888652676,172.64227704002562,161.19500351734808,156.94204533410056,160.4272783124068,157.31833341788234
16,160.0,165.53099695185875,172.20616103035118,161.02733414127295,156.7846794875982,160.08427812963535,157.11585188048366
17,170.0,165.3476548959747,171.7653795397723,160.85626613647364,156.62413208432895,159.7338133926138,156.90824524501102
18,180.0,165.16133364474,171.32119685256305,160.68244100864572,156.4610470696244,159.37686163185668,156.69620490619073
19,190.0,164.97257836907303,170.87464469658153,160.50639062188722,156.29593713577225,159.01424405837622,156.48028659261425
20,200.0,164.7818367211035,170.42657718735256,160.3285612112127,156.12924234736886,158.64661482184792,156.26095015065772
21,210.0,164.58948002077273,169.97770883442413,160.14930004364643,155.96131308767784,158.27454158042502,156.03857349889873
22,220.0,164.39581696740146,169.52862980292923,159.96892399391024,155.79245213978234,157.89848024994882,155.81347438914665
