calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
3721289b-4f9e-4a37-a4d1-7e794edea0e8,Nb,A1--Cu--fcc,A1--Cu--fcc,4.3150020398236535,A1--Cu--fcc--111,111,1743.04
cd3f9e82-24fb-43e6-b930-014b3de1c61a,Nb,A1--Cu--fcc,A1--Cu--fcc,4.3150020398236535,A1--Cu--fcc--332,332,1910.39
bef845f5-a36d-4060-b856-e05af3f3a94a,Nb,A1--Cu--fcc,A1--Cu--fcc,4.3150020398236535,A1--Cu--fcc--100,100,1910.55
255933e4-48d5-4d30-86e3-53ee68033698,Nb,A1--Cu--fcc,A1--Cu--fcc,4.3150020398236535,A1--Cu--fcc--322,322,1925.54
39f76025-2ec8-4eda-90cf-8deb9f5174e7,Nb,A1--Cu--fcc,A1--Cu--fcc,4.3150020398236535,A1--Cu--fcc--221,221,1980.87
ce7615c9-931e-429b-bc75-a3f18ce818f6,Nb,A1--Cu--fcc,A1--Cu--fcc,4.3150020398236535,A1--Cu--fcc--211,211,2010.68
3e5107a3-8df5-46bf-842f-9996a3051e13,Nb,A1--Cu--fcc,A1--Cu--fcc,4.3150020398236535,A1--Cu--fcc--331,331,2034.91
35a7d7df-6508-4193-a07f-21e5ba0e0d29,Nb,A1--Cu--fcc,A1--Cu--fcc,4.3150020398236535,A1--Cu--fcc--311,311,2064.68
a9385616-f151-4c9f-ac91-83f12a4f7c19,Nb,A1--Cu--fcc,A1--Cu--fcc,4.3150020398236535,A1--Cu--fcc--110,110,2068.39
90395132-dba2-4801-9f0c-d466b10c8310,Nb,A1--Cu--fcc,A1--Cu--fcc,4.3150020398236535,A1--Cu--fcc--321,321,2097.74
8ca510e5-61c1-419d-b0ab-58d4c20f660c,Nb,A1--Cu--fcc,A1--Cu--fcc,4.3150020398236535,A1--Cu--fcc--310,310,2125.15
9391900d-55cb-48ed-8715-eea16af9ac78,Nb,A1--Cu--fcc,A1--Cu--fcc,4.3150020398236535,A1--Cu--fcc--320,320,2148.55
26cf4dcf-3c71-4f99-b7df-42b6782c8d29,Nb,A1--Cu--fcc,A1--Cu--fcc,4.3150020398236535,A1--Cu--fcc--210,210,2160.72
16e984c1-967c-47f3-b44a-08af484da513,Nb,A15--beta-W,A15--beta-W,5.17904762086429,A15--beta-W--211-2,211-2,1963.87
42e256a7-61f3-46cb-91e9-70041367aca2,Nb,A15--beta-W,A15--beta-W,5.17904762086429,A15--beta-W--210,210,2051.33
6c508950-725f-4f15-9cb9-8168dfffb7ab,Nb,A15--beta-W,A15--beta-W,5.17904762086429,A15--beta-W--332-2,332-2,2056.66
b83d7016-e9a0-415d-8ba8-ff020b9575f5,Nb,A15--beta-W,A15--beta-W,5.17904762086429,A15--beta-W--321-2,321-2,2084.15
9c93aa61-0c1d-42f8-9824-804a74eb743d,Nb,A15--beta-W,A15--beta-W,5.17904762086429,A15--beta-W--310,310,2086.87
77325b06-a1c7-4724-adc2-06962e39352f,Nb,A15--beta-W,A15--beta-W,5.17904762086429,A15--beta-W--221,221,2088.78
f484779a-bf68-4da4-addd-57a2033ac4d4,Nb,A15--beta-W,A15--beta-W,5.17904762086429,A15--beta-W--311,311,2091.04
