calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
4fff44fa-0ed6-46b3-a737-24e8a774d9ce,Nb,A1--Cu--fcc,A1--Cu--fcc,4.3150020398236535,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.019,-0.825,0.000,-0.000,-0.825,-0.000,1.706,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
90dba875-0cc1-475e-80c1-d15ad379f116,Nb,A1--Cu--fcc,A1--Cu--fcc,4.3150020398236535,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.050,-7.732,4.403,4.403,-7.732,4.403,-7.732,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
99469d24-77c2-408f-861c-1a8e6e55817f,Nb,A1--Cu--fcc,A1--Cu--fcc,4.3150020398236535,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.073,-8.521,-0.000,-0.000,-8.521,-0.000,-8.521,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
5822ccba-343f-4034-877d-262c2ed6d93f,Nb,A1--Cu--fcc,A1--Cu--fcc,4.3150020398236535,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.185,2.129,0.000,0.000,-5.742,6.391,-5.742,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
de986f7a-ef55-465d-8ef5-e8d7a6a3a8d8,Nb,A1--Cu--fcc,A1--Cu--fcc,4.3150020398236535,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.187,-5.811,6.309,0.000,-5.811,-0.000,2.165,True,-0.00006,-0.00006,0.00000,-0.00003,-0.00003,-0.00000,,,
82b05ad9-7bbf-40f1-840d-84c99eed285d,Nb,A1--Cu--fcc,A1--Cu--fcc,4.3150020398236535,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.620,-2.497,0.000,0.000,-2.497,0.000,-2.497,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
467d5bfa-f3e7-426e-9aa6-82ae189b16a0,Nb,A1--Cu--fcc,A1--Cu--fcc,4.3150020398236535,A1--Cu--fcc--vacancy,vacancy,2.755,-2.463,0.000,0.000,-2.463,-0.000,-2.463,False,0.00000,0.00000,0.00000,,,,,,
e2161cbf-1d18-423d-a185-32085aeefa43,Nb,A1--Cu--fcc,A1--Cu--fcc,4.3150020398236535,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.169,-8.069,0.000,0.000,-5.426,-0.030,-5.426,False,0.00000,0.00000,0.00000,,,,,,
bdc0be3f-2079-445b-9d4c-bece4cd2eec2,Nb,A1--Cu--fcc,A1--Cu--fcc,4.3150020398236535,A1--Cu--fcc--2nn-divacancy,2nn divacancy,5.463,-5.894,0.000,0.000,-5.894,-0.000,-5.431,False,-0.00000,-0.00000,0.00000,,,,,,
d68b7b7f-f237-463b-8d07-30c0eb3aedc7,Nb,A2--W--bcc,A2--W--bcc,3.3023736761275937,A2--W--bcc--vacancy,vacancy,2.670,-2.879,0.000,0.000,-2.879,-0.000,-2.879,False,0.00000,0.00000,0.00000,,,,,,
