key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ad53ed1a-0d8b-476d-874f-2e9fef518b1d,mp-1103618,mp-1103618,dynamic,False,-5.6926051956576655,-5.6926051956576655,4.808747352848226,4.808747352848226,7.8022387308895595,90.0,90.0,119.99999999999999
39f48e06-ee30-4411-9ba0-6037197909d7,mp-1191285,mp-1191285,dynamic,False,-5.688410577612083,-5.688410577612083,4.805330733770006,4.805330733770006,15.642975836455092,90.0,90.0,119.99999999999999
64a0c685-5a5d-4d0b-960b-378339c2bded,mp-1103618,mp-1103618,box,False,-5.685895919908916,-5.685895919908916,4.812070059500625,4.812070059500625,7.79180499916877,90.0,90.0,120.00000000000001
1f48050a-6972-47ae-af1a-8f6b3d5fde96,mp-1077429,mp-1077429,static,False,-5.683910023980415,-5.683910023980415,6.790661642855081,6.790661642855081,6.790661642855081,90.0,90.0,90.0
22967b58-3c95-4ea6-82d0-37be098a526d,mp-1077429,mp-1077429,dynamic,False,-5.683910023895415,-5.683910023895415,6.79066164299255,6.79066164299255,6.79066164299255,90.0,90.0,90.0
acf490d9-7a51-484b-bd31-b6a1ae7f6290,mp-1077429,mp-1077429,box,False,-5.683910023882916,-5.683910023882916,6.790661642490371,6.790661642490371,6.790661642490371,90.0,90.0,90.0
e4fba53f-0ae3-44ad-acbb-ad58c0fd53f3,mp-1191285,mp-1191285,box,False,-5.6829407582987495,-5.6829407582987495,4.808091460139493,4.808091460139493,15.627048390530682,90.0,90.0,120.00000000000001
e8ae8437-bf1a-48c5-9157-145e4695d691,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-4.903348029033916,-4.903348029033916,5.758715476643167,5.758715476643167,5.758715476643167,90.0,90.0,90.0
ea0c10dd-a858-4bf6-a969-cebf0168382c,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-4.903348029026,-4.903348029026,5.758715476641943,5.758715476641943,5.758715476641943,90.0,90.0,90.0
87fd43c6-a57a-4a39-81ba-eb5e39e91a68,oqmd-1240920,oqmd-1240920,box,False,-3.4798283547068882,-3.4798283547068882,7.917024622590333,7.917024622590334,19.43081023859705,90.0,90.0,120.00000000000001
